Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 1 - Rutgers ITT,2010-03-6,Women Intro                                       ,4,29,705.71428571429,
ECCC Week 1 - Rutgers Crit,2010-03-6,Women Intro                                     ,4,33,702.5,
ECCC Week 1 - Rutgers Road Race,2010-03-7,Women Intro                                       ,2,27,689.23076923077,
ECCC Week 2 - Columbia Grant's Tomb Crit,2010-03-13,Women Intro                                       ,1,16,680,
ECCC Week 2 - Stevens Circuit Race,2010-03-14,Women C                                           ,3,16,443.75,
ECCC Week 5 - Yale ITT,2010-04-10,Women C                                           ,2,40,480.99535049294,
ECCC Week 5 - Yale Road Race,2010-04-10,Women C                                        ,1,42,489.2855,
ECCC Week 5 - Yale Crit,2010-04-11,Women C                                      ,2,33,518.29125,
ECCC Week 8 - Easterns at Dartmouth - Crit,2010-04-24,Women B                                           ,11,18,644.28385108025,
ECCC Week 8 - Easterns at Dartmouth - Road Race,2010-04-25,Women B                                           ,11,19,655.29488888889,
ECCC Week 1 Rutgers ITT,2011-03-5,Women B                                           ,3,19,482.84854191915,
ECCC Week 1 Rutgers Criterium,2011-03-5,Women B                                           ,5,24,547.4448,
ECCC Week 1 Rutgers Points Race,2011-03-6,Women B                                           ,9,24,529.77213636364,
ECCC Week 3 Philly Phlyer RR,2011-03-19,Women B                                           ,DNF,17,,
ECCC Week 3 Philly Phlyer Crit,2011-03-20,Women B                                           ,6,18,512.595,
ECCC Week 4 RPI ITT,2011-03-26,Women B                                           ,2,11,492.06552010622,
ECCC Week 4 RPI RR,2011-03-26,Women B                                           ,6,17,535.16058333333,
ECCC Week 4 RPI Crit,2011-03-27,Women B                                           ,10,16,560.3125,
ECCC Week 5 Boston Beanpot 2.0 ITT,2011-04-2,Women B                                           ,2,16,465.05527181514,
ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Women B                                           ,3,15,491.77004079851,
ECCC 7 L'Enfer du Nord Time Trial,2011-04-16,Women B                                           ,5,8,565.26233166758,
ECCC 7 L'Enfer du Nord Criterium,2011-04-16,Women B                                    ,7,14,561.77,
ECCC Week 7 UNH RR,2011-04-18,Women B                                           ,9,13,595.34501017784,
ECCC Week 8 Easterns RR - Black Moshannon PA,2011-04-23,Women B                                           ,9,16,561.78571428571,
ECCC Week 8 Easterns Crit - State College PA,2011-04-24,Women B                                           ,6,16,533.856,
ECCC Week 1 Rutgers ITT,2012-03-3,Women B                                           ,3,12,523.44858595572,
ECCC Week 1 Rutgers Road Race,2012-03-3,Women A/B Combined,8,26,499.07029531391,
ECCC Week 1 Rutgers Criterium,2012-03-4,Women A/B Combined,11,28,531.5001866274,
ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Women A/B Combined,13,28,536.49884826417,
ECCC Week 3 Philly Phlyer Crit,2012-03-17,Women A/B Combined,13,28,536.14317245349,
ECCC Week 4 - Jersey Devil Road Race,2012-03-24,Women A/B Combined,22,33,596.20514554814,
ECCC Week 4 - Jersey Devil Road Race,2012-03-24,Women B                                           ,10,14,612.07359302021,
ECCC Week 4 - Jersey Devil TT,2012-03-25,Women B                                           ,2,12,500.13581743805,
ECCC Week 4 - Jersey Devil Crit,2012-03-25,Women A/B Combined,16,30,590.87729898494,
ECCC Week 5 - Penn State Road Race,2012-03-31,Women A/B Combined,11,30,530.44891184109,
ECCC Week 5 - Penn State Road Race,2012-03-31,Women B                                           ,4,13,558.53466205209,
ECCC Week 5 - Penn State Criterium,2012-04-1,Women A/B Combined,16,31,602.21150616,
ECCC Week 6 Lux et Velocitas ITT,2012-04-7,Women B                                           ,1,14,486.28600261394,
ECCC Week 6 Lux et Velocitas RR,2012-04-7,Women A/B Combined,9,39,432.67995802199,
ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Women A/B Combined,16,35,570.73014235415,
Army Cycling Classic Circuit Race,2012-04-14,Women A/B Combined,15,35,561.07049979002,
Army Cycling Classic ITT,2012-04-15,Women B                               ,5,15,544.20346452104,
Army Cycling Classic Crit,2012-04-15,Women A/B Combined,5,36,473.85426583221,
ECCC Week 9 - UNH RR,2012-04-29,Women A/B Combined,6,37,444.52379206023,
ECCC Week 9 - UNH Crit,2012-04-29,Women A/B Combined                                ,23,39,576.58124513563,
Dead Dog Classic - Road Race,2012-06-23,Women 3 Senior ,8,8,522.1705,
Dead Dog Classic - Time Trial,2012-06-24,Women 3 Senior ,5,7,511.54095171438,
Dead Dog Classic - Criterium,2012-06-24,Women 3 Senior ,4,7,500,
GMSR Stage 1 - TT,2012-08-31,Women 3/4                            ,26,47,525.19725546024,
GMSR Stage 2 - Circuit Race,2012-09-2,Women 3/4                         ,46,47,603.99102898551,
GMSR Stage 3 - Road Race,2012-09-2,Women 3/4                       ,44,47,619.01177352161,
GMSR Stage 4 - Crit,2012-09-3,Women 3/4                         ,26,47,603.44317898751,
GMSR - GC,2012-09-3,Women 3/4,33,35,625.81707653661,
ECCC #1:  Rutgers ITT,2013-03-2,Women A                                           ,1,16,402.883,
ECCC #1:  Rutgers Criterium,2013-03-2,Women A/B Combined                                ,12,30,499.28960714286,
ECCC #1:  Rutgers Circuit Race,2013-03-3,Women A/B Combined,8,33,457.21791111111,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Women A/B Combined                                ,1,30,448.1795,
ECCC #2: Stevens Duck Country RR,2013-03-10,Women A/B Combined,3,23,435.90372727273,
ECCC #3 - Philly Phyler RR,2013-03-16,Women A/B Combined,3,29,371.8375,
ECCC #3 - Philly Phyler Crit,2013-03-17,Women Collegiate A,8,22,480.57086622432,
ECCC #4 - Bard College Criterium,2013-03-24,Women A/B Combined                                ,11,21,530.23,
MIT Individual Time Trial,2013-03-30,Women A                                           ,3,19,408.55666666667,
MIT Criterium,2013-03-30,Women A/B Combined                                ,6,34,432.78767708333,
MIT Road Race,2013-03-31,Women A                                           ,3,19,439.19505555556,
MIT Road Race,2013-03-31,Women A/B Combined,3,34,437.66271428571,
Army Spring Classic Harriman Road Race,2013-04-13,Women A,5,21,447.2627,
Army Spring Classic Shea Stadium Criterium,2013-04-14,Women A,5,20,447.4476,
Army Spring Classic Hill Climb Time Trial,2013-04-14,Women A,6,18,475.9376607739,
Rhode Race Road Race,2013-04-20,Women A/B Combined,2,40,413.63723836614,
Rhode Race Road Race,2013-04-20,Women A,2,23,415.38515151515,
Rhode Race Criterium,2013-04-21,Women A,2,26,420.97518055556,
Nittany Cycling Classic - Easterns Championships RR,2013-04-27,Women A,DNF,20,687.67738158706,
Nittany Cycling Classic - Easterns Championships Criterium,2013-04-28,Women A,3,21,439.60853333333,
Collegiate Road Nationals - Crit,2013-05-4,Women D2 Nationals Crit,DNF,39,626.61914997888,
Collegiate Road Nationals - Road Race,2013-05-5,Women D2 Nationals RR,12,38,441.83789656179,
Lake Sunapee Road Race,2013-05-16,WOMEN PRO-1-2-3,6,21,392.34496296296,
Purgatory Road Race & Massachusetts State Championships,2013-06-9,women 3,13,18,516.05516666667,
Stevens Duck Country Road Race,2014-03-8,Women A ,3,10,480.5137299775,
Stevens Duck Country Circuit Race,2014-03-9,NCCA,3,275,396.88953488372,
Stevens Duck Country Circuit Race,2014-03-9,Women A ,3,10,462.2398,
Philly Phlyer Road Race,2014-03-15,Women Collegiate A,2,12,368.07916666667,
Philly Phlyer Criterium,2014-03-16,Women Collegiate A,3,13,408.15011111111,
Bard Campus Criterium,2014-03-22,Women Collegiate A,8,13,529.12715079942,
Uncle Sam's Road Race,2014-03-23,Women Collegiate A,1,12,409.60726187015,
XPot 4.0,2014-03-29,Women Collegiate A,2,13,394.78027777778,
XPot 4.0,2014-03-29,Women Collegiate A,3,13,417.89133249727,
XPot 4.0,2014-03-30,Women Collegiate A,7,11,519.26022222222,
Army Spring Classic Stony Point Hill Climb,2014-04-5,Women Collegiate A ,1,15,405.90355272642,
Army Spring Classic Harriman Road Race,2014-04-6,Women Collegiate A ,9,16,594.66727777778,
Army Spring Classic Crit,2014-04-6,Women Collegiate A ,4,18,424.17233333333,
L'Enfer du Nord Time Trial,2014-04-12,Women Collegiate A,3,16,437.49301076092,
L'Enfer du Nord Criterium,2014-04-12,Women Collegiate A,6,18,482.688,
Mt. Philo Road Race,2014-04-13,Women Collegiate A,2,14,392.901,
Nittany Cycling Classic,2014-04-19,Women Collegiate A,3,8,436.30223366003,
Nittany Cycling Classic,2014-04-20,Women Collegiate A,4,9,481.719,
ECCC Conference Championships Road RACE,2014-04-27,Women Collegiate A,5,18,444.58935185185,
ECCC Conference Championships Criterium,2014-04-28,Women Collegiate A,2,19,428.59896296296,
2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Women D2 Nationals Crit ,10,39,407.18587719298,
2014 USA Cycling Collegiate Road Nationals,2014-05-4,Women D2  ,6,43,405.45530664119,
Killington Stage Race Circuit Race - Stage 1,2014-05-24,Women 1/2/3                                    ,25,41,413.36736666667,
Killington Stage Race Road Race - Stage 2,2014-05-25,Women 1/2/3                                       ,17,41,382.57210526316,
Killington Stage Race Time Trial - Stage 3,2014-05-26,Women 1/2/3                                      ,23,37,426.09458540012,
Killington Stage Race - GC,2014-05-26,Women 1/2/3                                       ,17,41,387.80635450051,
Wente Vineyards Classic Road Race,2015-04-26,Women Pro/Cat 1/2,DNF,11,503.6702,
Mt. Tamalpais Hill Climb,2015-09-12, Women Cat 1/2/3,7,18,445.13775231969,
Tour da 'burgh - Circuit,2018-04-29,Women Cat 1/2/3,2,3,,
La Prima Espresso Co. Race Weekend - RR,2018-06-10,Women Cat 3/4/5,3,18,466.82778958333,
Mt. Davis Challenge,2018-07-22,Women Cat 1/2/3,3,7,426.17011229167,
Tour da 'burgh - RR,2019-04-28,Women Cat 1/2/3,2,6,422.72812911229,
Mt. Davis Challenge,2019-07-28,Women Women Cat 1/2/3,5,7,453.12566666667,
7th Annual Frigid Bitch,2020-02-15,Open,8,137,368.40244444444,
7th Annual Frigid Bitch,2020-02-15,Mountain Bike,1,2,,
9th Annual Frigid Bitch,2022-02-12,Open,DNF,184,408.35392117799,
9th Annual Frigid Bitch,2022-02-12,Mountain Bike,DNF,19,415.625,
