Race Name,Race Date,Category Name,Place,Total Racers,Points
Leonardtown Criterium,2010-05-16,Men Cat3/4 Men   ,16,39,297.62473684211,
Tour de Tuscaloosa - Crit,2012-03-24,Men Cat 1/2/3/4 Masters 35+,12,33,277.24979166667,
Tour de Tuscaloosa - Crit,2012-03-24,Men Pro/Cat 1/2  ,21,51,199.55653333333,
Tour de Tuscaloosa,2012-03-25,Men Pro/Cat 1/2  ,27,48,227.29250119835,
Sunny King Criterium,2012-04-21,Men  Masters 35+,5,30,227.02978888889,
Sunny King Criterium,2012-04-21,Men Cat 2  ,13,37,233.54085253297,
2012 Florida State Time Trial Championships,2012-10-7,Men Mas 35-39  ,2,5,,
SERC #2:  Crit,2013-06-22,Men CAT 3,1,18,272.98883333333,
SERC #2:  Road Race,2013-06-23,Men CAT 3/4,5,33,320.180125,
Subway Pensacola Cycling Classic - RR,2016-09-10,Men Pro/Cat 1/2,7,46,298.57412121212,
Subway Pensacola Cycling Classic - TT,2016-09-10,Men Pro/Cat 1/2,16,46,277.77534198988,
Subway Pensacola Cycling Classic - TT,2016-09-11,Men Pro/Cat 1/2,16,46,312.80857971014,
Subway Pensacola Cycling Classic - Crit,2016-09-11,Men Pro/Cat 1/2,6,42,265.65526984127,
