Race Name,Race Date,Category Name,Place,Total Racers,Points
The Mineral Wells Stage Race - Road Race,2012-02-18,Men Cat 5  ,21,33,526.60232921986,
NWA Spring Classic,2012-04-1,Men Cat 5 Open 35-99,11,34,466.16135003447,
Palmer's Sand Springs Criterium,2012-05-20,Men Cat 5 Senior 19-99,12,35,504.97754789596,
Palmer's Sand Springs Criterium,2012-05-20,Men Cat 5 Senior 19-99,19,35,504.97754789596,
St. Gregory's University Memorial Day Road Race,2012-05-28,Men Cat 5   ,13,26,500,
Oklahoma City Pro-Am Classic,2012-06-2,Men Cat 5  ,22,27,565.44475953925,
Tour of Lawrence - RR,2012-06-30,Men Cat 5  ,18,31,511.19034767835,
Tour of Lawrence - Criterium,2012-07-1,Men Cat 5  ,9,49,437.46978277061,
Owasso Criterium,2012-08-19,Men Cat 5 Senior 19-99,5,23,453.06018518519,
Bison Classic State Age-Group Road Championships,2012-09-29,Men Cat 4-5 Master 40+,9,33,404.74915974515,
Cross Winds Classic ,2013-02-23,Men TANDEM,1,4,,
Eucha Classic Road Race,2013-04-7,Men 4 Senior,38,46,504.91574263777,
Owasso Trail Days Criterium,2013-05-12,Men Cat 4,22,34,499.41452816106,
Palmer's Sand Springs Criterium,2013-05-19,Men Cat 4,29,37,510.83433333333,
Oklahoma City Pro-Am Classic,2013-06-1,Men Category 4,52,57,530.46535416667,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat 4,71,106,472.11802083333,
Tour of Lawrence - RR,2013-06-29,Men Cat 4,59,70,496.05039281581,
Tour of Lawrence - Crit,2013-06-30,Men Cat 4,36,64,444.74727586207,
Legends Bicycles - Oklahoma State Championship Road Race &amp;#x28;age bas,2013-09-22,Men 4-5 Senior,19,55,420.56305555556,
NWA Spring Classic Road Race,2014-03-30,Men Cat 4 Open  ,39,51,474.93599398518,
Palmer's Sand Springs Criterium,2014-05-18,Men Cat 4-5 Senior ,40,57,510.70238666667,
Speedwheel 2014,2014-06-12,Men Cat 4-5 Senior ,33,46,493.66058738116,
Salty and Tall Race for the March of Dimes,2015-03-8,Men Senior Cat 4,35,40,526.88225925926,
NWA Spring Classic Road Race,2015-03-29,Men Cat 4,47,59,495.67479403333,
Rock City Races ,2015-05-2,Men Cat 4/5,22,27,496.45507692308,
Rock City Races ,2015-05-3,Men Cat 4/5,26,40,481.53778703704,
Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men Cat 4,45,52,522.70499333333,
Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Men Cat 4,36,37,526.6235462963,
Enid Oklahoma State Criterium Championship,2015-06-7,Men Cat 4,15,33,443.01564444444,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 4,DNF,106,527.07336187407,
Tour of Lawrence - Satyurday,2015-06-27,Men Cat 4,28,41,507.19559236273,
Tour of Lawrence - Sunday,2015-06-28,Men Cat 4,24,43,502.65531746032,
Tour de Trykes Twilght Criterium,2015-08-22,Men Cat 3/4,34,45,481.77047619048,
Hell on the Border Arkansas State Criterium Championships,2015-09-13,Men Cat 4,20,34,466.95491500274,
Tall Chief Classic,2016-03-6, Men Cat 4/5 35+,35,67,488.5166560313,
Tall Chief Classic,2016-03-6, Men Cat 4/5 35+,35,67,482.28632004363,
NWA Spring Classic Road Race,2016-04-3,Men Cat 4,51,62,,
Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men Cat 4/5,46,60,530.90655555556,
Salt City Criterium - Saturday,2016-05-28,Men Cat 4/5,10,26,,
Salt City Criterium - Saturday,2016-05-28,Men Masters 40+,24,24,531.12556944444,
Oklahoma City Pro-Am Classic - Friday,2016-06-3,Men Cat 4/5,DNF,61,545.60122807018,
Oklahoma City Pro-Am Classic - Saturday,2016-06-4,Men Cat 4/5,DNF,61,545.60122807018,
#FULLGAS Omnium - Crit,2017-03-25,Men 40+ M 4/5 40+,30,36,512.79685530123,
#FULLGAS Omnium - Road Race,2017-03-26,Men 40+ M 4/5 40+,46,60,499.91829012597,
Grunnlovsdagen Kriterium,2017-05-7,Men Senior  Cat 4,DNF,21,570.6546989418,
Oklahoma City Pro-Am Classic,2017-06-3,Men Cat 4,18,37,513.12354166667,
Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 4,DNF,89,566.37774851651,
 Cross Winds Classic ,2018-02-18,Men Cat 4,31,34,541.17636504511,
Natural State Criterium Series,2018-07-8,Men Master 35+ Cat 345,27,29,546.44257142857,
