Race Name,Race Date,Category Name,Place,Total Racers,Points
The Mineral Wells Stage Race - Road Race,2012-02-18,Men Cat 4/5 Junior 10-18,9,25,427.5,
Bazaar Road Race,2012-04-15,Men Cat/4/5  ,10,37,397.14712009804,
Matrix Challenge,2012-04-21,Men Cat 4  ,8,55,350.55304659498,
Matrix Challenge,2012-04-21,Men Cat 4/5 Junior 15-18,1,16,353.01778090547,
Joe Martin Stage Race - Stage 3,2012-04-28,Men Cat 4  ,8,55,346.6117055976,
Joe Martin Stage Race - Stage 4,2012-04-29,Men Cat 4  ,14,48,365.57702065384,
Tribbey Cinco de Mayo Omnium,2012-05-5,Men Cat 4/5   ,3,31,369.40715186654,
Tribbey Cinco de Mayo - TTq,2012-05-5,Men Cat 4/5   ,15,35,436.09698035341,
Palmer's Sand Springs Criterium,2012-05-20,Men Cat 4 Senior 19-99,11,42,372.05008165181,
St. Gregory's University Memorial Day Road Race,2012-05-28,Men Cat 4   ,8,28,376.72528396575,
Oklahoma City Pro-Am Classic,2012-06-2,Men Junior  16-Oct,5,11,477.72925022772,
Oklahoma City Pro-Am Classic,2012-06-2,Men Cat 4  ,27,37,440.40740740741,
SPEEDWHEEL,2012-06-14,Men Cat 4-5 Senior 19-99,3,46,354.64073532497,
Tour of Lawrence - RR,2012-06-30,Men Cat 4  ,7,66,349.43483087514,
Tour of Lawrence - Criterium,2012-07-1,Men Cat 4  ,58,78,483.3605867143,
Sunflower State Games Time Trial,2012-07-20,Men Cat 4  ,1,13,352.73123967516,
Sunflower State Games Criterium,2012-07-21,Men Cat 4  ,6,24,348.42423611111,
Sunflower State Games Road Race,2012-07-22,Men Cat 4  ,12,33,397.00390865715,
Concord Criterium,2012-08-4,Men Cat. 3,19,24,367.30959722222,
Tour de Trykes Twilght Criterium,2012-08-18,Men's 1/2/3  ,47,51,341.43043055556,
Owasso Criterium,2012-08-19,Men Cat 3 Senior 19-99,13,38,351.24400302844,
Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Category3  ,18,39,329.53458633278,
Hotter'N Hell Hundred - Sunday Crit,2012-08-26,Men Category3  ,13,19,362.81444444444,
Blue Canyon Oklahoma Championship Time Trial,2012-09-9,Men All Junior 15-16,1,2,,
the Matrix Challenge,2013-04-20,Men Cat 3,12,51,318.58036,
the Matrix Challenge,2013-04-21,Men Cat 3,7,45,318.75115179268,
Joe Martin Stage Race - TT,2013-04-27,Men Cat 3,12,46,322.50285634611,
Joe Martin Stage Race - GC,2013-04-28,Men Cat 3,21,38,361.65395760795,
Joe Martin Stage Race - RR,2013-04-28,Men Cat 3,29,46,362.42297697007,
Joe Martin Stage Race - Crit,2013-04-28,Men Cat 3,25,42,369.66030701754,
Lake Draper Circuit Race Series,2013-05-8,MEN 1/2/3,8,22,302.28671125311,
Owasso Trail Days Criterium,2013-05-12,Men Cat 3,5,33,311.97766666667,
Palmer's Sand Springs Criterium,2013-05-19,Men Cat 3,9,27,326.30683181932,
Bike the Bricks IV,2013-05-24,Men Cat3/4,17,69,342.46479411765,
Gary Glickman Memorial Criterium,2013-05-25,Men Cat1/2/3/4/5 Junior 15-18,5,29,333.81985332158,
GS Tenzing Criterium,2013-05-26,Men Cat 3,8,56,329.3715,
Oklahoma City Pro-Am Classic,2013-06-1,Men Category 3,15,39,332.98298245614,
Oklahoma City Pro-Am Classic,2013-06-2,Men Category 3,2,28,305.63829761905,
Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Cat 3,DNF,110,439.19490243902,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat 3,14,110,311.19484375,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat 3,17,110,320.88203636364,
ToAD - Elkhart Road Race,2013-06-27,Men Cat 1/2/3/4 Juniors 15-18,49,75,431.79450900901,
ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Men Cat 1/2/3/4 Juniors 15-18,38,79,385.84345299145,
ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 1/2/3/4 Juniors 15-18,20,71,326.69013333333,
ToAD - East Tosa Gran Prix,2013-06-30,Men Cat 1/2/3/4 Juniors 15-18,27,71,342.85971428571,
Amateur Road Nationals Day 2,2013-07-4,Men  Junior 17--18,86,116,369.89458628929,
Amateur Road Nationals Day 3,2013-07-5,Men Cat 1/2/3 Junior 17--18,63,148,323.94951143847,
Super Poke State Road Race,2013-09-7,Men Cat 3 Senior,22,35,403.90736930812,
Cedar Hill Race Festival RR Day 1,2014-02-8,Men Pro/Cat 1/2/3 Senior Open,12,31,253.56853333333,
Cedar Hill Race Festival RR,2014-02-9,Men Pro/Cat 1/2/3 Senior Open,23,32,304.018375,
Iris Stagner Memorial Stage Race - Crit,2014-02-15,Men Pro/Cat 1/2/3  ,30,54,279.76209148071,
Iris Stagner Memorial Stage Race - TT,2014-02-15,Men Pro/Cat 1/2/3  ,19,54,251.83025516442,
Iris Stagner Memorial Stage Race,2014-02-16,Men Pro/Cat 1/2/3  ,21,37,275.07093096177,
Iris Stagner Memorial Stage Race - RR,2014-02-16,Men Pro/Cat 1/2/3  ,18,45,253.3470299266,
Pace Bend Road Race,2014-02-23,Men Cat 2  ,23,65,285.57158974359,
23rd Annual La Primavera Lago Vista,2014-03-1,Men Cat 2  ,11,40,272.91733333333,
23rd Annual La Primavera Lago Vista,2014-03-2,Men Cat 2  ,9,22,272.01705355332,
Salty and Tall Race for the March of Dimes - Crit,2014-03-8,Men Pro/Cat 1/2 Senior ,4,23,266.61107142857,
Salty and Tall Race for the March of Dimes - RR,2014-03-9,Men Pro/Cat 1/2 Senior ,15,32,277.84236666667,
Hell's Kitchen Road Race,2014-03-16,Men Pro/Cat 1/2  ,4,13,350.066,
Hell's Kitchen Road Race,2014-03-16,Men Pro 1/2  ,4,26,262.29129487179,
Wheeler Criterium,2014-03-18,Mixed CAT 1/2/3  ,24,28,417.15860714286,
Wheeler Criterium,2014-03-25,Mixed CAT 1/2/3  ,8,23,305.58490909091,
Wheeler Criterium,2014-04-1,Mixed CAT 1/2/3  ,6,17,310.19,
Wheeler Criterium,2014-04-15,Mixed CAT 1/2/3  ,3,19,246.96678571429,
Velotek Grand Prix - TT,2014-05-3,Men Cat 1/2 Senior 009-099,16,30,294.78843892183,
Velotek Grand Prix - Crit,2014-05-3,Men Cat 1/2 Senior 009-099,13,30,277.79503333333,
Velotek Grand Prix - RR,2014-05-4,Men Cat 1/2 Senior 009-099,21,29,320.90498717949,
Velotek Grand Prix - GC,2014-05-4,Men Cat 1/2 Senior 009-099,20,26,316.31430226691,
Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Cat1/2  ,18,97,241.69401736111,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat1/2  ,34,88,293.01504545455,
Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Cat1/2  ,13,50,258.83911504509,
USA Cycling Amateur Road Nationals Day 1,2014-07-2,Men Cat 1/2/3 Junior 17-18,34,128,308.94255813953,
Amateur Road Nationals - TT,2014-07-4,Men  Junior 17-18,68,104,383.74364705882,
Gateway Cup - Tour de Lafayette,2014-08-29,Men 2/3,9,90,271.20516666667,
Gateway Cup - Tour de Francis Park,2014-08-30,Men 2/3,64,92,351.52517028986,
Gateway Cup - Giro Della Montagna,2014-08-31,Men 2/3,13,81,263.56955,
The TSG Realty Gateway Cup,2016-09-3,Men Cat 2/3,66,84,410.0709484127,
The TSG Realty Gateway Cup,2016-09-4,Men Cat 2/3,32,82,338.51030701754,
The TSG Realty Gateway Cup,2016-09-5,Men Cat 2/3,24,47,351.4565584305,
Arkansas State Road Race p/b Healthsouth,2016-09-17,Men Cat 1/2,3,6,,
Chico Stage Race - Stage 1,2017-02-24,Men Cat 2,40,57,402.2335,
Chico Stage Race - Stage 2,2017-02-25,Men Cat 2,5,57,292.79815895216,
Chico Stage Race - Stage 3,2017-02-26,Men Cat 2,34,48,401.96736956522,
Chico Stage Race Time Trial,2017-02-26,Men Cat 2,31,50,375.31058730337,
Chico Stage Race - GC,2017-02-26,Men Cat 2,20,46,354.44445136629,
La Primavera Lago Vista - Saturday,2017-03-4,Men Cat 2,16,28,365.92885714286,
#FULLGAS Omnium - Crit,2017-03-25,Men  P 1/2,15,51,301.3518,
#FULLGAS Omnium - Road Race,2017-03-26,Men  P 1/2,26,44,354.76804545455,
Joe Martin Stage Race - Amateur Stage 1,2017-04-1,Men Cat 2/3,9,52,297.03274408822,
Joe Martin Stage Race - Amateur Stage 2,2017-04-1,Men Cat 2/3,11,52,318.54261271368,
Joe Martin Stage Race - Amateur Stage 3,2017-04-2,Men Cat 2/3,4,49,295.92331819228,
Joe Martin Stage Race - Amater GC,2017-04-2,Men Cat 2/3,12,48,328.10192520422,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men SM 1-2,DNF,85,388.10483321308,
Tour of the Gila - Stage 1,2017-04-19,Men Cat 1/2,42,62,362.18875862069,
Tour of the Gila - Stage 2,2017-04-20,Men Cat 1/2,DNF,59,419.85211538462,
Wheels of Thunder Flatrock,2017-05-13,Men SM P-123,11,31,331.76238888889,
Superior Morgul Classic Road Race,2017-05-21,SM 1-2-3,DNF,60,387.27686956522,
Bike the Bricks VIII,2017-05-26,Men Pro/Cat 1/2,44,65,336.45488187137,
Saturday Night Fever,2017-05-27,Men P/1/2/3,26,71,310.46671264368,
Oklahoma City Pro-Am Classic,2017-06-2,Men Pro/Cat 1,34,74,318.966,
Oklahoma City Pro-Am Classic,2017-06-3,Men Pro/Cat 1,DNF,62,385.64536363636,
Oklahoma City Pro-Am Classic,2017-06-4,Men Cat Pro/1,47,70,314.13465322581,
Saint Francis Tulsa Tough,2017-06-9,Men PRT 1 Pro/Cat,82,153,317.46300546448,
Saint Francis Tulsa Tough Crit,2017-06-10,Men PRT 1 Pro/Cat,DNF,118,391.43696296296,
Saint Francis Tulsa Tough Crit,2017-06-11,Men PRT 1 Pro/Cat,DNF,105,389.46447058824,
NSGP - St Paul Time Trial,2017-06-14,Men pro/1,137,146,374.15369863014,
NSGP - St Paul Criterium,2017-06-14,Men pro/1,101,146,311.91112671233,
NSGP - Cannon Falls Road Race,2017-06-15,Men pro/1,121,125,362.85298790323,
NSGP - Uptown Minneapolis Criterium,2017-06-16,Men Prt 1 Pro/Cat,120,124,370.36378225806,
NSGP - North Mankato Road Race,2017-06-17,Men Prt 1 Pro/Cat,107,123,419.98730327869,
NSGP -Stillwater Criterium,2017-06-18,Men Prt 1 Pro/Cat,97,122,359.23235493827,
NSGP - GC,2017-06-18,Men Prt 1 Pro/Cat,107,108,374.44575388019,
31st Annual Longmont Criterium,2017-07-9,Men SM P-123,42,61,390.1032173913,
Littleton Twilight Criterium,2017-08-5,Men SM P-123,42,73,377.69314666667,
Bannock Street Criterium in memory of Mike Nields,2017-08-6,Men SM P-123,38,69,376.81701333333,
Velorama Pro-Am Criteriums: Sunday,2017-08-12,Men Pro-Cat 12,37,52,344.08301,
The Gateway Cup Day 1,2017-09-1,Men Pro/Cat 1,106,113,394.2926875,
The Gateway Cup Day 2,2017-09-2,Men Pro/Cat 1,85,123,365.02492937853,
The Gateway Cup Day 3,2017-09-3,Men Pro/Cat 1,86,109,372.52110493827,
Chico Stage Race - Stage 1,2018-03-16,Men Pro-Cat 1,49,72,357.38647222222,
Chico Stage Race - Stage 2,2018-03-17,Men Pro-Cat 1,49,72,363.34380952381,
Chico Stage Race - Stage 3,2018-03-18,Men Pro-Cat 1,55,70,345.97164143747,
Chico Stage Race - Stage 4,2018-03-18,Men Pro-Cat 1,61,69,387.31124242424,
Joe Martin Stage Race - Stage 1,2018-04-12,Men Elite  1-2,70,118,389.28447115385,
Joe Martin Stage Race - Stage 2,2018-04-13,Men Elite  1-2,20,104,316.54408770651,
Joe Martin Stage Race - Stage 3,2018-04-14,Men Elite  1-2,74,99,398.00595918367,
Joe Martin Stage Race - Stage 4,2018-04-15,Men Elite  1-2,32,80,345.05505072464,
Koppenberg,2018-04-29,Men Pro 1-2,DNF,51,424.73482142857,
Modern Market Criterium  ,2018-05-6,Men Pro-12,9,19,344.85,
Superior Morgul Road Race,2018-05-20,Men P-12,30,40,410.94913333333,
Oklahoma City Pro-Am Classic Friday,2018-06-1,Men Pro/Cat 1,DNF,82,394.58592708333,
Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Pro/Cat 1,53,84,337.19969230769,
Saint Francis Tulsa Tough,2018-06-9,Men Prt Pro/Cat 1,84,105,336.62855769231,
Saint Francis Tulsa Tough,2018-06-10,Men Prt Pro/Cat 1,77,91,328.68174074074,
ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Men Pro-12,94,124,383.07074712644,
ToAD - East Tosa Gran Prix,2018-07-1,Men Pro-12,DNF,94,412.7849122807,
Littleton Twilight Criterium,2018-08-4,Men SM P-12,DNF,93,451.08172413793,
Bannock Street Criterium,2018-08-5,Men SM P-12,22,60,358.56909782609,
The Gateway Cup Day 1,2018-08-31,Men Pro/Cat 1,35,123,302.32027272727,
The Gateway Cup Day 2,2018-09-1,Men Prt Pro/Cat 1,65,120,346.6006779661,
The Gateway Cup Day 3,2018-09-2,Men Pro/Cat 1,80,118,370.4973625731,
The Gateway Cup Day 4,2018-09-3,Men Pro/Cat 1,DNF,103,419.53645634921,
Thompson Criterium of Doylestown,2018-09-9,Men Prt Pro/Cat 1,DNF,72,425.86531746032,
