Race Name,Race Date,Category Name,Place,Total Racers,Points
Kingswood Spring Crit Series,2018-04-7,JR/Women,5,11,533.5,
Kingswood Spring Crit Series,2018-04-14,JR/Women,8,18,540.83333333333,
Kingswood Spring Crit Series,2018-04-21,JR/Women,8,21,524.23754880952,
Kingswood Spring Crit Series,2018-04-28,JR/Women,3,22,472.19625313853,
Madeira Criterium ,2018-06-29,Women CAT 4,7,14,535.89602432804,
Hyde Park Blast Criterium,2018-06-30,Women CAT 5,5,10,565.15146754126,
Lionhearts Grand Prix 2018,2018-07-22,Women 15-18 Junior,1,2,,
Kingswood Spring Crit Series,2019-04-28,- Women,2,7,477.137859995,
Hyde Park Blast Criterium,2019-06-29,Women CAT 4,4,12,510.834,
The Schoolyard Rumble,2019-07-28,Women  Cat 4/5,2,12,472.01013888889,
RK & LGS Beach Party,2021-09-19,Women   35+ |  3   U19,7,11,515,
