Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,129136,Austin,Edgar,Team Soundpony,00:39.3,433230,437.99,359.11933333333,
Men Cat 3,2,136469,Brett,Ross,Rockwall Racing,00:39.3,316542,358.56,363.0459670194,
Men Cat 3,3,137377,Michael,Christian,Team Tom's Bicycles p/b Topeca,00:39.3,503994,442.77,366.97260070547,
Men Cat 3,4,107205,Corey,Bounds,Team Yacht Club,00:39.3,448853,434.21,370.89923439153,
Men Cat 3,5,84140,David,Overson,Tulsa Wheelmen,00:39.3,407561,395.28,374.8258680776,
Men Cat 3,6,50455,Chad,Shanks,,00:39.3,188366,411.97,378.75250176367,
Men Cat 3,7,62000,Brian,Thieme,Maplewood Bicycle St Louis,00:39.3,97351,384,382.67913544974,
Men Cat 3,8,135325,Christian,Culpepper,Topo Designs CC,00:39.3,494178,441.05,386.6057691358,
Men Cat 3,9,107104,Michael,Homan,Pearland Cycling,00:39.3,433882,428.21,390.53240282187,
Men Cat 3,10,129149,Daniel,Stein,DNA Racing,00:39.3,423332,410.63280134099,394.45903650794,
Men Cat 3,11,64567,Jason,Douglas,,00:39.3,316430,419.63,398.385670194,
Men Cat 3,12,59988,Nicholas,Petrov,Canance Cyclery,00:39.3,325072,432.63,402.31230388007,
Men Cat 3,13,140579,Alex,Greenwald,PHENOM p/b Phobio,00:39.3,488064,428.96,406.23893756614,
Men Cat 3,14,130577,Fisher,Curran,ButcherBox Cycling,00:39.3,499673,422.15,410.1655712522,
Men Cat 3,15,50424,Christopher,Siemens,Air Assurance Devo p/b Spoke House,00:39.3,304107,395.67,414.09220493827,
Men Cat 3,16,33782,Aaron,Casey,,00:39.3,300913,399.65,418.01883862434,
Men Cat 3,17,44669,Hans,Wright,Windsor Door Racing P/B Bicycles Plus,00:39.3,71694,398.05,421.94547231041,
Men Cat 3,18,50467,Gregory,Hiestand,,00:39.3,311250,420.73,425.87210599647,
Men Cat 3,19,128556,Will,Peterson,GP Velotek,00:39.3,489826,416.27,429.79873968254,
Men Cat 3,20,118856,Patrick,Breen,Dallas Bike Works,00:39.3,474748,421.77,433.72537336861,
Men Cat 3,21,50685,Wristen,Paschich,N E R O  V E L O C E,00:39.3,271620,356.51,441.57864074074,
Men Cat 3,22,101369,Carlos,Fuertegaspar,,00:39.3,430072,371.52,441.57864074074,
Men Cat 3,23,47031,Kurt,Wilson,KCBC Racing,00:39.3,333590,404.95,441.57864074074,
Men Cat 3,24,103495,Samuel,Meullenet,Breakaway Cycling Team,00:39.3,440912,434.88,441.57864074074,
Men Cat 3,25,133522,Michael,Murphy,Primal - Audi Denver,00:39.3,440908,398.47,441.57864074074,
Men Cat 3,26,159067,Andrew,Thomson,Violet Crown Race Team,00:39.3,547480,473.9,441.57864074074,
Men Cat 3,27,86878,Christopher,Rollmann,Team Air Assurance/AVB Bank,00:39.3,408192,413.1,441.57864074074,
Men Cat 3,28,27599,Gabriel,Ortiz,Bicycles Plus Racing,00:39.3,388796,425.27,441.57864074074,
Men Cat 3,29,166029,Joe,Mccpaken,,00:39.3,,300,441.57864074074,
Men Cat 3,30,110606,Daniel,Pasley,,00:39.3,549728,300,441.57864074074,
Men Cat 3,31,99395,Greg,Reilly,Hodges Bend Racing,00:39.3,431380,405.99,441.57864074074,
Men Cat 3,32,46748,Beau,Lee,DNA Racing,00:39.3,330186,417.48,441.57864074074,
Men Cat 3,33,45764,Kyle,Johnson,Team Yacht Club,00:39.3,165778,439.56,441.57864074074,
Men Cat 3,34,107094,Zachary,Saathoff,Welhous,00:39.3,494558,391.57,441.57864074074,
Men Cat 3,35,102272,Michael,Gathers,Transitions LifeCare p/b InSync Rx,00:39.3,434344,432.11,441.57864074074,
Men Cat 3,36,107052,Travis,Crisman,Pearland Racing,00:39.3,459674,418.03,441.57864074074,
Men Cat 3,37,50422,Bryan,Fissel,Team Tom's Bicycles p/b Tobeca,00:39.3,273140,438.55,441.57864074074,
Men Cat 3,38,47027,Shawn,Knight,KCBC Racing,00:39.3,290426,394.19,441.57864074074,
Men Cat 3,39,29920,Justin,Sotdorus,Primal-Audi Denver,00:39.3,341844,410.2,441.57864074074,
Men Cat 3,40,145296,Elvys,Martinez,,00:39.3,526612,414.65,441.57864074074,
Men Cat 3,41,64551,Mark,Zalewski,,00:39.3,172471,413.74,441.57864074074,
Men Cat 3,42,89333,Ryan,Ameen,Hodges Bend Racing,00:39.3,422782,459.41,441.57864074074,
Men Cat 3,43,125803,Nicolas,Fuentes,PHENOM p/b Phobio,00:39.3,477409,465.37,441.57864074074,
Men Cat 3,44,120992,Neil,Simmons,Pinnacle Velo,00:39.3,473188,419.66,441.57864074074,
Men Cat 3,45,108744,Eric,Loehle,Butcher Box,00:39.3,468175,450.74,441.57864074074,
Men Cat 3,46,73040,John,Bean,Soundpony Triad Bank,00:39.4,393431,460.25,441.57864074074,
Men Cat 3,47,48613,Frederick,Wild,DNA Racing,00:39.4,369559,429.42,441.57864074074,
Men Cat 3,48,99379,Drew,Cardoza,Hodges Bend Racing,00:39.5,368951,419.8,441.57864074074,
Men Cat 3,49,117534,Jamie,Teeter,Soundpony/ Triad Bank,00:39.5,460458,471.63,441.57864074074,
Men Cat 3,50,83954,Jeff,Makohon,Rockwall Racing,00:39.5,400785,470.61,441.57864074074,
Men Cat 3,51,57343,Shawn,Bentley,Bicycles Plus Racing,00:39.5,377307,437.15,441.57864074074,
Men Cat 3,52,50409,Shane,Mcelravy,Team Tom's Bicycle's,00:39.5,341818,445.34,441.57864074074,
Men Cat 3,53,70302,Joshua bradley,?,Tulsa Wheelmen,00:39.5,388666,456.98,441.57864074074,
Men Cat 3,54,57932,Raymond,Hall,OK Firefighters Burn Camp/NPI,00:39.5,149104,369.02,441.57864074074,
Men Cat 3,55,122766,Tyler,Cheslik,,00:39.5,468937,435.46,441.57864074074,
Men Cat 3,56,136239,Eric,Torello,Rockwall Racing,00:39.5,474425,399.18,441.57864074074,
Men Cat 3,57,47139,Kyle,Guinn,KCBC Racing,00:39.5,318504,430.09,441.57864074074,
Men Cat 3,58,45753,Brian,Hoard,DNA Cycling p/b Onion Creek Volkswagen,00:39.5,275246,445.53,441.57864074074,
Men Cat 3,59,143825,Dave,Martin,Blitz Racing,00:39.6,502418,445.34,441.57864074074,
Men Cat 3,60,78254,Rodolfo,Arredondo,,00:40.0,230217,497.85,441.57864074074,
Men Cat 3,61,44624,Nicholas,Blackwell,,00:40.0,339152,436.54,441.57864074074,
Men Cat 3,62,92190,Michael,Morriss,360 Racing,00:40.0,354392,423.36,441.57864074074,
Men Cat 3,63,57359,Jesus,Chaparro,Windsor Door Racing p/b Bicycle Plus,00:40.1,61012,420.11,441.57864074074,
Men Cat 3,64,106208,Erik,Hausknecht,Bicycles Plus Racing,00:40.2,457604,426.2,441.57864074074,
Men Cat 3,65,57354,Steven,Cate,ME,00:40.3,6467,432.1,441.57864074074,
Men Cat 3,66,46766,Tanner,Culbreath,Air Assurance/Tulsa Connect,00:40.5,258588,410.15,441.57864074074,
Men Cat 3,67,155556,Ryan,Meredith,PACC Racing,00:40.5,530015,402.92,441.57864074074,
Men Cat 3,68,44972,Paul,Barnes,Team Air Assurance p/b AVB Bank,00:40.5,342014,453.69,441.57864074074,
Men Cat 3,69,46757,Mike,Patrick,Team Tom,00:40.5,291400,466.99,441.57864074074,
Men Cat 3,70,103385,Bryan,Sunday,Wal-Mart GPP Cycling,00:40.5,439469,439.41,441.57864074074,
Men Cat 3,71,93578,Jason,P holland,Bixby Bicycle Works/Cycling For Success,00:40.5,426804,463.51,441.57864074074,
Men Cat 3,72,64586,Tim,Jansen,GP Velotek,00:40.5,356617,401.09,441.57864074074,
Men Cat 3,73,125051,John,Fratinardo,,00:40.5,482135,403.36,441.57864074074,
Men Cat 3,74,49460,Joe,Engel,Walmart/GPP Cycling,00:40.5,10804,382.13,441.57864074074,
Men Cat 3,75,29350,Isaac,Goodwin,Team Yacht Club,00:40.5,284701,469.19,441.57864074074,
Men Cat 3,76,129151,Andrew,Webb,Team Air Assurance  p/b Tulsa Connect,00:40.5,481745,456.56,441.57864074074,
Men Cat 3,77,73063,Randy,Mcintosh,Wal-Mart / GPP Cycling,00:40.5,142599,486.78,441.57864074074,
Men Cat 3,78,70344,Brad,Schrag,Experience Fayetteville Racing Team,00:40.5,378105,431.93,441.57864074074,
Men Cat 3,79,124227,Timothy,Palyukh,Bicycles Plus Racing,00:40.5,482118,430.52,441.57864074074,
Men Cat 3,80,125377,Robert,Castor,PHENOM p/b Phobio,00:40.5,480146,450.59,441.57864074074,
Men Cat 3,81,125009,Jack,Jarko,DNA Racing,00:40.5,484461,425.31,441.57864074074,
Men Cat 3,82,89616,Andrew,Townsend,CARVE,00:40.5,391064,432.54,441.57864074074,
Men Cat 3,83,48378,Aaron,Siebert,Team Colavita/ Parisi Coffee,00:40.5,365082,473.85,441.57864074074,
Men Cat 3,84,44975,Justin,Davis,Hodges Bend Racing,00:40.5,332356,490.65,441.57864074074,
Men Cat 3,85,162395,Weldeanenya,Filmon,,00:40.5,551717,381.47,441.57864074074,
Men Cat 3,86,137370,Mike,Stanley,Bicycles Plus Racing,00:40.5,503348,462.83,441.57864074074,
Men Cat 3,87,48409,Aaron,Sims,Cycle City Racing,00:40.5,221970,420.7,441.57864074074,
Men Cat 3,88,159653,Simon,Triaux,Bike Barn,00:40.5,545386,423.98,441.57864074074,
Men Cat 3,89,44714,Randall,Courtney,Team Party Time,00:40.5,319960,471.59,441.57864074074,
Men Cat 3,90,159721,Mark,Ferguson,Pinnacle Velo,00:40.6,549157,439.99,441.57864074074,
Men Cat1/2,1,24241,Cade,Bickmore,Matrix/RBM,00:49.2,286308,309.79,251.90033333333,
Men Cat1/2,2,32293,Patrick,Walle,DNA Racing,00:49.2,341776,306.65,258.77136184597,
Men Cat1/2,3,123919,John,Borstelmann,Harvest Racing,00:49.2,481036,281.86,265.64239035861,
Men Cat1/2,4,118037,Ryan,Short,Monton,00:49.2,217099,293.41,272.51341887125,
Men Cat1/2,5,7310,Brendan,Housler,DNA Racing,00:49.3,278407,289,279.38444738389,
Men Cat1/2,6,60330,Grayson,Keppler,Giant_Lakeside Audi McKinney p.b. ROKA,00:49.3,380276,300.1,286.25547589653,
Men Cat1/2,7,24326,Zachary,Carlson,MARIAN UNIVERSITY CYCLING,00:49.3,277433,324.57,293.12650440917,
Men Cat1/2,8,94982,Mark,Niiro,Giant Lakeside Audi McKinney pb Roka,00:49.3,153504,330.14,299.99753292181,
Men Cat1/2,9,128758,David,Gaona,,00:49.3,509492,305.3,306.86856143445,
Men Cat1/2,10,118313,John,Ryan,Matrix/RBM,00:49.3,240838,344.43,313.73958994709,
Men Cat1/2,11,41742,Tyler,Cloutier,Matrix/RBM,00:49.3,360809,367.2,320.61061845973,
Men Cat1/2,12,118305,Bryan,Burpee,Matrix/RBM,00:49.3,428965,398.54,327.48164697237,
Men Cat1/2,13,84263,Michael ,Allison,,00:49.3,310330,318.87,334.35267548501,
Men Cat1/2,14,76054,Dalton,Walters,Matrix/RBM,00:49.3,387471,372.66,341.22370399765,
Men Cat1/2,15,22654,Joshua,Kush,Clarksville Schwinn powered by Whayne,00:49.3,281852,366.77,348.09473251029,
Men Cat1/2,16,107086,Jeff,Henry,Blue Agave Racing p/b Wholesome Sweeteners,00:49.3,260177,381.22,354.96576102293,
Men Cat1/2,17,107883,Fredd,Corpuz,Full Send Racing,00:49.3,425254,362.76,361.83678953557,
Men Cat1/2,18,166028,Mattew,Aguilar,NICK LOPEZ TAILORING CYCLING TEAM,00:49.3,,150,368.70781804821,
Men Cat1/2,19,45518,Jimmy,Montreuil,DasWow Racing,00:49.3,273476,373.28,375.57884656085,
Men Cat1/2,20,75563,Omar,Nunez,,00:49.3,394252,359.25,382.44987507349,
Men Cat1/2,21,153777,Andrew,Arnold,Peloton Racing p/b Northern Backup,00:49.3,,383.16,396.19193209877,
Men Cat1/2,22,50421,Grant,Najera,Soundpony Triad Bank,00:49.3,331558,361.88,396.19193209877,
Men Cat1/2,23,44689,Bryan,Marshall,DasWow Racing,00:49.3,248925,395.58,396.19193209877,
Men Cat1/2,24,55439,Scott,Williamson,Move Up Off-Road,00:49.3,366682,363.56,396.19193209877,
Men Cat1/2,25,137356,Jarrod,Moroni,,00:49.3,530396,307.28,396.19193209877,
Men Cat1/2,26,45565,James,Day,Shred Monster,00:49.3,276837,367.1,396.19193209877,
Men Cat1/2,27,74465,Brian,Falkowski,Monton-TM,00:49.3,398109,369.66,396.19193209877,
Men Cat1/2,28,152441,Chris,Carlson,Matrix/RBM,00:49.3,6135,333.25,396.19193209877,
Men Cat1/2,29,44610,Said,Assali,Shama Cycles,00:49.3,353912,353.66,396.19193209877,
Men Cat1/2,30,93192,Nick,Bruskewitz,Butcherbox Cycling,00:49.3,413726,394.02,396.19193209877,
Men Cat1/2,31,36668,Karim,Abdelkader,,00:49.3,41398,376.83,396.19193209877,
Men Cat1/2,32,90708,Preston,Glace,Super Squadra p/b Eliel Cycling,00:49.3,412090,338.5,396.19193209877,
Men Cat1/2,33,128929,Jacob,Jones,Monster Media Racing,00:49.3,458277,362.09,396.19193209877,
Men Cat1/2,34,75137,Josh,Direen,Groove Subaru-Excel Sports,00:49.3,396732,381.79,396.19193209877,
Men Cat1/2,35,32609,Kevin,Tempel,Rio Grande Elite Cycling Team,00:49.3,246693,380.68,396.19193209877,
Men Cat1/2,36,60573,Larry,Decicco,GS Tenzing,00:49.3,286286,375.84,396.19193209877,
Men Cat1/2,37,107992,Trevor,Fine,Tulsa Wheelmen,00:49.3,441131,353.77,396.19193209877,
Men Cat1/2,38,70310,Ben,Williams,Giant Lakeside - Audi pb ROKA,00:49.3,367746,457.68,396.19193209877,
Men Cat1/2,39,139081,Carter,Snow,Maplewood Bicycle St. Louis,00:49.3,347750,336.81,396.19193209877,
Men Cat1/2,40,60594,Leo,Smith,Maplewood Bicycle Elite Team,00:49.3,393328,348.48,396.19193209877,
Men Cat1/2,41,107203,Joseph,Emmons,Matrix/RBM,00:49.3,439201,341.27,396.19193209877,
Men Cat1/2,42,142002,Franz,Elliott,Bike Barn,00:49.3,495755,360.33,396.19193209877,
Men Cat1/2,43,118170,Logan,Mclain,Team LaSnullport,00:49.3,473175,403.28,396.19193209877,
Men Cat1/2,44,24417,Jake,Boone,Blue Agave Racing,00:49.3,284344,381.06,396.19193209877,
Men Cat1/2,45,128842,Justin,Maxwell,Violet Crown,00:49.3,498550,432.81,396.19193209877,
Men Cat1/2,46,44710,Mason,Quintana,Das Wow Racing,00:49.3,187231,403.79,396.19193209877,
Men Cat1/2,47,51573,Ryan,Dupree,Soundpony Triad Bank,00:49.3,239925,352.95,396.19193209877,
Men Cat1/2,48,48594,Christian,Newton,Voodoo Racing,00:49.3,367809,407.22,396.19193209877,
Men Cat1/2,49,63355,John,Frey,Harvest Racing,00:49.3,347328,322.15,396.19193209877,
Men Cat1/2,50,44687,Mark,Rawlings,GS Tenzing,00:49.3,199996,414.24,396.19193209877,
Men Cat1/2,51,44612,Aaron,Wade,VooDoo Racing,00:49.3,347742,402.85,396.19193209877,
Men Cat1/2,52,75411,Brady,Reed,Strike Cycling Elite Team,00:49.3,387057,360.38,396.19193209877,
Men Cat1/2,53,36666,Vic,Emond,,00:49.3,41393,378.35,396.19193209877,
Men Cat1/2,54,44965,Ben,Craig,City Title Cycling Team,00:49.3,353046,402.44,396.19193209877,
Men Cat1/2,55,63605,Wyatt,Gaulke,Stradalli/Reynolds Roofing,00:49.3,377064,366.27,396.19193209877,
Men Cat1/2,56,48463,Alex,Vogt,PHENOM p/d Phobio,00:49.3,335460,409.65,396.19193209877,
Men Cat1/2,57,90705,Maximilian,Hall,Shred Monster,00:49.3,419456,375.64,396.19193209877,
Men Cat1/2,58,93598,Christopher,Dakin,Air Assurance Devo p/b Spokehouse,00:49.3,425922,354.61,396.19193209877,
Men Cat1/2,59,137358,Adam,Pugh,Peloton Racing p/b Northern Backup,00:49.3,493794,374.96,396.19193209877,
Men Cat1/2,60,80904,Nicholas,Penrod,Air Assurance Devo p/b Spoke House,00:49.3,403401,429.01,396.19193209877,
Men Cat1/2,61,137367,Blake,Brown,Experience Fayetteville Cycling Team,00:49.3,509559,422.85,396.19193209877,
Men Cat1/2,62,73042,Aston,Haswell,Giant Lakeside Audi McKinney pb Roka,00:49.3,375072,390.83,396.19193209877,
Men Cat1/2,63,91749,Ben,Gramling,City Title & Closing,00:49.3,427682,385.16,396.19193209877,
Men Cat1/2,64,48606,Colin,Bromley,PHENOM p/b Phobio,00:49.3,338512,417.65153894696,396.19193209877,
Men Cat1/2,65,50427,Chad,Coccaro,Hodges bend racing,00:49.3,305837,405.58,396.19193209877,
Men Cat1/2,66,107535,Luke,Hall,Visit Bentonville Racing,00:49.3,434125,385.58,396.19193209877,
Men Cat1/2,67,88540,Jeremy,Schwab,Shama Cycles,00:49.3,412428,352.65,396.19193209877,
Men Cat1/2,68,44698,Melvin,Barrios,,00:49.3,294768,400.09,396.19193209877,
Men Cat1/2,69,145680,Shane,Poncik,Strike Cycling,00:49.3,525350,387.49,396.19193209877,
Men Cat1/2,70,44230,Bill,Booth,Monton TM Racing,00:49.3,333350,361.94,396.19193209877,
Men Cat1/2,71,46756,John,Mckelvy,GS Tenzing,00:49.3,321730,367.62,396.19193209877,
Men Cat1/2,72,37226,Kent,Woermann,Olathe Subaru Trek Racing,00:49.3,278173,343.14,396.19193209877,
Men Cat1/2,73,29710,Randy,Lee,Bicycles Plus Racing,00:49.3,424626,386.57,396.19193209877,
Men Cat1/2,74,91854,Robert,Discher,Das Wow Racing,00:49.3,340816,150,396.19193209877,
Men Cat1/2,75,80163,Jordan,Miller,Olathe Subaru Cycling,00:49.3,425009,329.89,396.19193209877,
Men Cat1/2,76,91137,Evangelos,Gatseos,Unattached,00:49.3,260213,377.39,396.19193209877,
Men Cat1/2,77,100458,Devon,Wright,Monton Tm,00:49.3,426445,388.79,396.19193209877,
Men Cat1/2,78,92281,Christopher,Sims,Texas Pro Health Racing,00:49.3,422244,390.35,396.19193209877,
Men Cat1/2,79,60326,Adam,Biwan,Bicycles Plus Racing,00:49.3,174122,405.85,396.19193209877,
Men Cat1/2,80,92664,Jonathan,Spangle,,00:49.3,425474,408.35,396.19193209877,
Men Cat1/2,81,36770,Konrad,Witt,Athletes By Design,00:49.3,247336,348.1,396.19193209877,
Men Cat1/2,82,46731,Rob,Bell,,00:49.3,252928,357.66,396.19193209877,
Men Cat1/2,83,57362,Rob,Sandusky,Matrix/RBM,00:49.3,291129,385.31,396.19193209877,
Men Cat1/2,84,91380,Joseph,Pardue,Breakaway Cycling,00:49.3,423720,444.68,396.19193209877,
Men Cat1/2,85,80907,Thomas,Moritz,Team Tom's Bicycles p/b Topeca,00:49.3,404619,404.45,396.19193209877,
Men Cat1/2,86,30515,Olivier,Lavigueur,Meteor Racing,00:49.3,513513,360.26,396.19193209877,
Men Cat1/2,87,69594,Andrew,Farmer,DNA Racing,00:49.3,317222,386.52,396.19193209877,
Men Cat1/2,88,124251,Christopher,Hill,DNA Cycling p/b Onion Creek Volkswagen,00:49.3,131183,415.92,396.19193209877,
Men Cat1/2,89,46621,Bret,Crosby,BICYCLES PLUS RACING,00:49.3,69378,330.47,396.19193209877,
Men Cat1/2,90,44771,Will,Frank,Tyson Foods Cycling Team,00:49.3,246407,400.61,396.19193209877,
Men Cat1/2,91,93339,Spencer,Moavenzadeh,ButcherBox Cycling,00:49.3,413113,338.12,396.19193209877,
Men Cat1/2,92,44654,Matt,Demartino,Team Yacht Club,00:49.3,306370,432.45,396.19193209877,
Men Cat1/2,93,45774,Tak,Makino,Blue Agave Racing,00:49.5,305417,449.43,396.19193209877,
Men Cat1/2,94,37301,Patrick,Gribbon,Gateway Cycling Club,00:49.5,272010,374.25,396.19193209877,
Men Cat1/2,95,45756,Paul,Carty,Giant Lakeside Audi McKinney pb ROKA,00:49.5,316954,432.4,396.19193209877,
Men Cat1/2,96,39048,Todd,Campbell,,00:49.6,68206,150,396.19193209877,
Men Cat1/2,97,50414,Matthew,Shipman,Soundpony Triad Bank,00:49.6,336598,423.69,396.19193209877,
Men Cat1/2,98,44772,Cailean,Carlberg,Soundpony Triad Bank,00:49.6,242682,410.37,396.19193209877,
Men Cat1/2,99,132632,Bryce,Fulton,Team Soundpony-Triad Bank,00:50.1,485014,394.15,396.19193209877,
Men Cat1/2,100,49166,Christopher,Carter,Monton,00:50.1,306854,393.36,396.19193209877,
Men Cat1/2,101,73018,Garrick,Valverde,TradeWind Energy Cycling Team,00:50.1,210225,319.46,396.19193209877,
Men Cat1/2,102,82473,Eric,Franklin,Oklahoma Bicycle Project,00:50.1,405620,401.56,396.19193209877,
Men Cat1/2,103,50518,Clark,Eckel,Team Type 1 Foundation,00:50.1,362403,394.16,396.19193209877,
Men Cat1/2,104,49483,Bryan,Duvall,,00:50.1,50919,373.20176058201,396.19193209877,
Men Cat1/2,105,49298,Jacob,Slosar,Quantum Solutions Intelligentsia Juniors,00:50.1,400799,365.47,396.19193209877,
Men Cat1/2,106,119112,Leo,Hansen,DNA Racing,00:50.1,277241,368.73,396.19193209877,
Men Cat1/2,107,36663,Darren,Williams,Monster Media Elite Masters,00:50.1,84148,428.75,396.19193209877,
Men Cat1/2,108,70065,John,Yoder,Shama Cycles,00:50.1,383962,408.07,396.19193209877,
Men Prt Pro/Cat 1,1,16032,Sam,Bassetti,Elevate-KHS Pro Cycling Team*,01:01.2,237712,264.99,228.59616666667,
Men Prt Pro/Cat 1,2,140343,Alfredo,Rodriguez,Elevate-KHS Pro Cycling Team*,01:01.2,510495,244.13,233.62792277167,
Men Prt Pro/Cat 1,3,137276,Scott,Law,Elevate-KHS Pro Cycling Team*,01:01.2,502695,276.75,238.65967887668,
Men Prt Pro/Cat 1,4,19831,Daniel,Holloway,Texas Roadhouse,01:01.2,181725,265.07,243.69143498168,
Men Prt Pro/Cat 1,5,164363,Ulises,Castillo,Jelly Belly P/B Maxxis*,01:01.2,555512,341.2344258162,248.72319108669,
Men Prt Pro/Cat 1,6,137845,Reece,Robinson,Gateway Harley-Davidson Trek Devo*,01:01.2,507569,321.03,253.7549471917,
Men Prt Pro/Cat 1,7,22267,Scott,Mcgill,Gateway Harley-Davidson Trek Devo*,01:01.2,281178,278.89,258.7867032967,
Men Prt Pro/Cat 1,8,24245,Eric,Brunner,303 Project*,01:01.2,298963,321.73,263.81845940171,
Men Prt Pro/Cat 1,9,22377,Michael,Hernandez,Aevolo Pro Cycling*,01:01.2,296605,298.5,268.85021550672,
Men Prt Pro/Cat 1,10,3285,Rafael,Meran,EDA / Evolution Cycling Team,01:01.2,,282.38,273.88197161172,
Men Prt Pro/Cat 1,11,43395,James,Hilyer,,01:01.2,291935,300.93,278.91372771673,
Men Prt Pro/Cat 1,12,13951,Eric,Young,Rally Pro Cycling,01:01.2,279095,278.95,283.94548382173,
Men Prt Pro/Cat 1,13,118368,Dennis,Ramirez,Gateway Harley-Davidson Trek U25,01:01.2,424384,270.15,288.97723992674,
Men Prt Pro/Cat 1,14,28294,?,Samuel,Los Angeles Bicycle Club,01:01.2,218355,371.54,294.00899603175,
Men Prt Pro/Cat 1,15,42534,Sean,Mcelroy,,01:01.2,331752,351.68,299.04075213675,
Men Prt Pro/Cat 1,16,24371,Diego,Binatena,,01:01.2,253770,371.59,304.07250824176,
Men Prt Pro/Cat 1,17,38550,Tyler,Locke,Support Clean Sport/ Seasucker / Guttenplan Coaching,01:01.2,218099,302.86,309.10426434676,
Men Prt Pro/Cat 1,18,50326,Evan,Hartig,Project Echelon Racing,01:01.2,219225,317.22,314.13602045177,
Men Prt Pro/Cat 1,19,27106,Brandon,Feehery,Bare Racing,01:01.2,193035,250.48,319.16777655678,
Men Prt Pro/Cat 1,20,90853,Cameron,Bond,Los Angeles Bicycle Club,01:01.2,424733,336.5,324.19953266178,
Men Prt Pro/Cat 1,21,82758,Julio,Padilla,DNA Racing/Garneau,01:01.2,472870,244.49,334.26304487179,
Men Prt Pro/Cat 1,22,9460,Anton,Varabei,Toronto Hustle,01:01.2,356904,264.3,334.26304487179,
Men Prt Pro/Cat 1,23,88585,Kyle,Swanson,ELBOWZ Racing,01:01.2,412811,285.45,334.26304487179,
Men Prt Pro/Cat 1,24,39914,Lance,Haidet,Aevolo Cycling,01:01.2,330472,312.07,334.26304487179,
Men Prt Pro/Cat 1,25,121492,Miguel,Santillanes,Support Clean Sport / Sea Sucker / Guttenplan,01:01.2,493721,320.18,334.26304487179,
Men Prt Pro/Cat 1,26,48728,Austin,Gomes,Project Echelon,01:01.2,347112,306.23,334.26304487179,
Men Prt Pro/Cat 1,27,19747,Daniel,Summerhill,Texas Roadhouse,01:01.2,194799,288.94,334.26304487179,
Men Prt Pro/Cat 1,28,94920,Marco,Wajda,Above and Beyond Cancer Cycling,01:01.3,430954,316.79,334.26304487179,
Men Prt Pro/Cat 1,29,45107,Rene,Corella,Jelly Belly P/B Maxxis,01:01.3,,100,334.26304487179,
Men Prt Pro/Cat 1,30,48772,Brenden,Hardy,Above and Beyond Cancer Cycling,01:01.3,307328,320.96,334.26304487179,
Men Prt Pro/Cat 1,31,37778,Dillon,Caldwell,303 Project,01:01.3,335474,333.65,334.26304487179,
Men Prt Pro/Cat 1,32,108349,John,Purvis,DNA Racing/Garneau,01:01.3,200977,279.07,334.26304487179,
Men Prt Pro/Cat 1,33,41712,Johnny,Mitchell,Palmetto State Medical Elite Cycling Team,01:01.3,306291,302.3,334.26304487179,
Men Prt Pro/Cat 1,34,24418,Taylor,Warren,303 Project,01:01.3,287780,304.13,334.26304487179,
Men Prt Pro/Cat 1,35,78005,Connor,Dilger,Above and Beyond Cancer Cycling,01:01.3,399746,330.91,334.26304487179,
Men Prt Pro/Cat 1,36,32592,Gabriel,Baca,303 Project,01:01.3,331782,287.82,334.26304487179,
Men Prt Pro/Cat 1,37,78776,Kyle anderson,Park place dealerships,Team CCR Roofing,01:01.3,238136,352.59,334.26304487179,
Men Prt Pro/Cat 1,38,24648,Zack,Allison,Team Clif Bar,01:01.3,211435,284.32,334.26304487179,
Men Prt Pro/Cat 1,39,85221,Kurt,Penno,Toronto Hustle,01:01.3,438194,289.24,334.26304487179,
Men Prt Pro/Cat 1,40,42160,Tyler,Stites,Aevolo Cycling,01:01.3,341120,308.23,334.26304487179,
Men Prt Pro/Cat 1,41,52008,Brian,Firle,Roots Racing p/b Boulder Property Network,01:01.3,282337,322.74,334.26304487179,
Men Prt Pro/Cat 1,42,46424,Cyrus,Pearo,Team Rio Grande,01:01.3,375247,310.74,334.26304487179,
Men Prt Pro/Cat 1,43,92428,Pierrebernard,Thiffault,Hedrick Racing,01:01.3,414794,349.53,334.26304487179,
Men Prt Pro/Cat 1,44,164107,Zachary,Morris,,01:01.3,,100,334.26304487179,
Men Prt Pro/Cat 1,45,24426,Parker,Kyzer,Cyclus Sports Starlight Factory Team,01:01.3,263324,336.12,334.26304487179,
Men Prt Pro/Cat 1,46,83376,Kyle,Thornton,Hedrick Racing,01:01.3,398391,325.93,334.26304487179,
Men Prt Pro/Cat 1,47,164105,Alberto,Rafael ramos vargas,EDA / Evolution Cycling Team,01:01.3,,100,334.26304487179,
Men Prt Pro/Cat 1,48,108274,W,Grant ellwood,303 Project,01:01.3,298725,333.05,334.26304487179,
Men Prt Pro/Cat 1,49,91121,Cristhian,Ravelo,303 Project,01:01.3,403657,301.33,334.26304487179,
Men Prt Pro/Cat 1,50,46763,Brandon,Melott,DNA Racing/Garneau,01:01.3,260604,315.54,334.26304487179,
Men Prt Pro/Cat 1,51,60184,Brett,Rindt,Rio Grande Elite Cycling Team,01:01.3,202401,344.68,334.26304487179,
