First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Patrick,Ellison,Pedal to the Meadow 2023,2023-05-27,Men Cat 1/2/3/4/5 age 50-59,5,18,412.5,
Everett,Jellinek,Dick Evans Memorial Road Race 2019,2019-08-25,Men Senior 18-49 Open,23,54,400,
Collen,Kelton,Dick Evans Memorial Road Race 2019,2019-08-25,Men Senior 18-49 Open,28,54,416.07174242424,
Bradley,Hart,Dick Evans Memorial Road Race 2019,2019-08-25,Men Senior 18-49 Open,91,54,477.14436363636,
Douglas,Baker,Dick Evans Memorial Road Race 2019,2019-08-25,Men Master 50+ Open,3,28,349.71055555556,
Kevin,Kawainui,Dick Evans Memorial Road Race 2019,2019-08-25,Men Master 50+ Open,5,28,369.76844444444,
Wojciech,Szymanski,Dick Evans Memorial Road Race 2019,2019-08-25,Men Master 50+ Open,17,28,490.11577777778,
Wojciech,Szymanski,Tantalus Time Trial,2019-04-7,Men Golden Master 60+,2,7,494.13344151141,
Collen,Kelton,Tantalus Time Trial,2019-04-7,Men Clydesdale 200 lbs 23+,1,6,,
Brian,Edwards,Tantalus Time Trial,2019-04-7,Men Master 35-49,3,15,347.91811440142,
Patrick,Ellison,Tantalus Time Trial,2019-04-7,Men Master 35-49,5,15,368.58067598724,
Douglas,Baker,Tantalus Time Trial,2019-04-7,Men Golden Master 50-59,1,16,373.52649741162,
Kevin,Kawainui,Tantalus Time Trial,2019-04-7,Men Golden Master 50-59,2,16,383.08568523516,
Dan,Burris,Tantalus Time Trial,2019-04-7,Men Golden Master 50-59,5,16,411.76324870581,
Everett,Jellinek,Tantalus Time Trial,2019-04-7,Men Senior 23-34,2,10,352,
Bradley,Hart,Tantalus Time Trial,2019-04-7,Men Senior 23-34,6,10,400,
Brian,Edwards,Castle to Hanauma Bay TT 2019,2019-03-10,Men Merckx 19+ Open,1,14,301.85065859451,
Everett,Jellinek,Castle to Hanauma Bay TT 2019,2019-03-10,Men Merckx 19+ Open,2,14,345.82152053723,
Kevin,Kawainui,Castle to Hanauma Bay TT 2019,2019-03-10,Men Merckx 19+ Open,4,14,367.49291232234,
Bradley,Hart,Castle to Hanauma Bay TT 2019,2019-03-10,Men Merckx 19+ Open,8,14,410.83569589255,
Wojciech,Szymanski,Castle to Hanauma Bay TT 2019,2019-03-10,Men Master 60+ Cat 4/5,1,3,,
Collen,Kelton,Castle to Hanauma Bay TT 2019,2019-03-10,Men Master 35-39 Cat 4/5,1,5,,
Everett,Jellinek,Pineapple Sprint Road Race,2019-03-3,Men Seniors 23-34,1,11,359.94009184868,
Bradley,Hart,Pineapple Sprint Road Race,2019-03-3,Men Seniors 23-34,3,11,369.94009184868,
Brian,Edwards,Pineapple Sprint Road Race,2019-03-3,Men Masters 35-49,2,19,351.81518222962,
Collen,Kelton,Pineapple Sprint Road Race,2019-03-3,Men Masters 35-49,7,19,381.93069333611,
Wojciech,Szymanski,Pineapple Sprint Road Race,2019-03-3,Men Golden Mstr 60+,5,7,556.96663636364,
Kevin,Kawainui,Pineapple Sprint Road Race,2019-03-3,Men Golden Mstr 50-59,26,14,565.97386111111,
Kevin,Kawainui,Dick Evans Memorial Road Race 2018 ,2018-08-26,Men Master 50-69 Open,2,28,355.79545454545,
Douglas,Baker,Dick Evans Memorial Road Race 2018 ,2018-08-26,Men Master 50-69 Open,3,28,365.21590909091,
Dan,Burris,Dick Evans Memorial Road Race 2018 ,2018-08-26,Men Master 50-69 Open,13,28,459.42045454545,
Brian,Edwards,Dick Evans Memorial Road Race 2018 ,2018-08-26,Men Senior 18-49 Open,1,43,301.85065859451,
Jason,Smith,Dick Evans Memorial Road Race 2018 ,2018-08-26,Men Senior 18-49 Open,8,43,342.26509329089,
Patrick,Ellison,Dick Evans Memorial Road Race 2018 ,2018-08-26,Men Senior 18-49 Open,10,43,353.81207463271,
Collen,Kelton,Dick Evans Memorial Road Race 2018 ,2018-08-26,Men Senior 18-49 Open,75,43,503.9228320764,
Collen,Kelton,USA Cycling Para Road Nationals - TT,2018-06-14,Men 35-39 Master,12,12,360.18477908751,
Kevin,Kawainui,Pineapple Sprint Road Race,2017-03-12,Men Golden Master 50-59,1,15,382.5,
Wojciech,Szymanski,Pineapple Sprint Road Race,2017-03-12,Men Golden Master 60+,1,6,495,
Jason,Smith,Pineapple Sprint Road Race,2017-03-12,Men Open,2,5,,
Christopher,Choe,Pineapple Sprint Road Race,2017-03-12,Men Senior 23-34,9,11,434.58481098367,
Collen,Kelton,Pineapple Sprint Road Race,2017-03-12,Men Clydesdale,1,8,,
Wing,Ho,IT&amp;B Pineapple Hill Road Race,2014-07-13,Men Cat 4/5 Master 35-49,9,14,439.36345238095,
Wojciech,Szymanski,IT&amp;B Pineapple Hill Road Race,2014-07-13,Men Cat 4/5 Master 60-69,1,6,376.605,
Wojciech,Szymanski,IT&B Malaekahana 40 K Time Trial,2014-06-8,Men   60+,1,9,400.61892791111,
Darryl,Perry,IT&B Malaekahana 40 K Time Trial,2014-06-8,Men   60+,3,9,425.61892791111,
Wojciech,Szymanski,Tantalus Time Trial,2014-04-6,Men Golden Master  60+  ,1,9,402.8992045,
Wojciech,Szymanski,Pineapple Sprint Road Race,2014-03-9,Men Golden Master  60+  ,1,11,395.47279444444,
Kevin,Kawainui,Dick Evans Memorial Road Race,2013-09-1,Men Cat 1/2/3/4/5,7,104,268.91133333333,
Wojciech,Szymanski,Dick Evans Memorial Road Race,2013-09-1,Men Cat 1/2/3/4/5,48,104,311.61966666667,
Wing,Ho,Dick Evans Memorial Road Race,2013-09-1,Men Cat 1/2/3/4/5,95,104,363.703,
Kevin,Kawainui,Olomana Road Race,2013-08-11,Men Cat 1/2/3 Master & Senior,4,4,,
Wing,Ho,Olomana Road Race,2013-08-11,Men Cat 4/5 Senior,6,14,438.75,
Mike,Zagorski,ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM Pro-1-2,30,31,266.85933333333,
Wojciech,Szymanski,Quick Release Pineapple Hils Road Race,2013-07-14,Men Cat 1/2/3/4/5 Master 60+,2,3,,
Shannon,Oshea,Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 3/4 Master 35+,64,72,439.34361111111,
Mike,Zagorski,Pineapple Hill Road Race,2012-08-5,Men cat 1/2/3 senior ,1,5,,
Mike,Zagorski,Olomana Road Race,2012-07-15,Men Cat 1/2/3 Senior ,1,10,170,
Kevin,Kawainui,Olomana Road Race,2012-07-15,Men Cat 1/2/3 Senior ,8,10,240,
