Race Name,Race Date,Category Name,Place,Total Racers,Points
Gebhardt Automotive Cycling Classic,2014-02-22,Women SW 4  ,27,30,559.15763333333,
CSU Criterium ,2014-03-29,Women SW 3-4  ,10,22,525.36,
Louisville Criterium,2014-04-5,Women SW 4  ,16,33,496.36831590904,
Weld County Road Race,2014-04-19,Women SW 4  ,25,35,568.32916565174,
Sonic Boom Race,2014-06-8,Women SW 4  ,7,10,539.63734169052,
Deer Trail Road Race,2014-06-21,Women SW 4  ,9,19,512.51787037037,
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Women SW 4,9,15,529.2525407083,
Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Women SW 4  ,8,15,505.5009439935,
Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Women SW3-4 / MW 45+  SW 55+,20,33,524.88265319539,
Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Women SW3-4 / MW45+/ MW55+,16,33,507.01,
Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,Women SW3-4 / MW45+  MW55+,13,32,463.1555,
Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1,Women SW3-4 / MW45+  MW55+,15,32,485.22666559975,
Valley of the Sun Stage Race - TT,2015-02-13,Women Cat 4,7,27,492.93818153024,
Valley of the Sun Stage Race - RR,2015-02-14,Women Cat 4,3,25,475.82120365386,
Valley of the Sun Stage Race - Crit,2015-02-15,Women Cat 4,4,25,463.67641535805,
Valley of the Sun Stage Race - GC,2015-02-15,Women Cat 4,5,25,480.85795516474,
DU Club Cycling Criterium,2015-03-8,Women SW Open,5,10,436.50056666667,
CSU Rams Crit ,2015-03-22,Women SW 3-4,10,20,550,
Louisville Criterium,2015-04-4,Women SW 4,7,29,475.73685714286,
Boulder Roubaix Road Race,2015-04-11,Women SW 4,3,29,435.61955667646,
Denver Federal Center Classic,2015-04-19,Women SW 4,7,18,515.35493562352,
Superior Morgul - TT,2015-05-15,Women SW 4,5,17,460.82316666667,
Superior Morgul - Circuit,2015-05-16,Women SW 4,1,20,405.65698360081,
Superior Morgul - Road Race,2015-05-17,Women SW 4,7,27,451.54016666667,
City Park Crit,2015-05-30,Women SW 4,3,21,425.76889857167,
Deer Trail Road Race,2015-05-31,Women SW 4,1,26,418.78116742186,
Ridge at 38 Criterium,2015-06-7,Women SW 3,7,12,481.27203333333,
BRAC Time Trial Championships ,2015-06-20,Women SW 3,8,11,474.1244,
29th Annual Longmont Criterium,2015-07-12,Women SW 3,12,17,501.2598125,
ColoBikeLaw.com Lookout Mountain Hill climb,2015-08-1, Women SW 3,5,11,463.20106666667,
Mike Nields Memorial BANNOCK ST CRITERIUM,2015-08-2,Women SW 3,3,12,419.232,
Rochester Twilight Criterium,2015-08-15, Women Cat 3/4,6,17,446.51799747517,
Steamboat Stage Race P/B Moots Cycles - TT,2015-09-5,Women SW 3,3,10,426.7305,
Steamboat Stage Race P/B Moots Cycles - RR,2015-09-6,Women SW 3,5,10,455.5217,
Steamboat Stage Race P/B Moots Cycles - Crit,2015-09-7,Women SW 3,5,9,466.77,
Steamboat Stage Race P/B Moots Cycles - GC,2015-09-7,Women SW 3,5,9,474.01865403292,
Valley of the Sun Stage Race - TT,2016-02-12,Women Cat 3,5,24,439.666,
Valley of the Sun Stage Race - RR,2016-02-13,Women Cat 3,9,24,475.84961111111,
Valley of the Sun Stage Race - Crit,2016-02-14,Women Cat 3,17,22,568.05621969697,
Valley of the Sun Stage Race - GC,2016-02-14,Women Cat 3,8,22,468.63563431814,
Frostbite TT,2016-03-5,SW 3,2,10,410.65375,
Oredigger Classic,2016-03-27,Women SW 3,2,7,439.37387139824,
Louisville Criterium,2016-04-2,Women SW 3,6,16,455.49085714286,
Front Range Cycling Classic - RR,2016-04-3,Women SW Open,13,28,442.40269230769,
CU Buff Time Trial,2016-04-9,SW 3,4,11,428.81026666667,
CU Buff Road Race,2016-04-10,Women SW 3,1,11,406.73633333333,
Buff Gold RR,2016-04-10,SW 3,1,11,385.237,
Clasica de Rio Grande,2016-04-23,Women SW 3,DNF,14,591.61085440255,
Denver Federal Center Classic,2016-04-24,Women SW 3,3,12,429.01977777778,
OZ Road Race,2016-05-7,Women SW 3,1,11,385.72082,
Superior Morgul - TT,2016-05-20,Women SW 3,2,12,390.70504239868,
Superior Morgul - Circuit Race,2016-05-21,Women SW 3,2,14,410.469,
Superior Morgul - RR,2016-05-22,Women SW 3,6,14,452.64582665306,
City Park Crit,2016-06-4,Women SW 3,7,17,450.31972916667,
Deer Trail Road Race - Colorado Senior State Championship,2016-06-5,Women SW 3,DNF,16,636.08888888889,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2016-06-12,Women SW 3,3,16,406.542125,
Tour of America's Dairyland - East Troy,2016-06-17,Women Cat 3/4,19,32,533.48953333333,
Tour of America's Dairyland - Grafton,2016-06-18,Women Cat 3/4,14,42,474.85236842105,
Tour of America's Dairyland - Waukesha,2016-06-19,Women Cat 3/4,12,32,487.41110714286,
Twilight Dash For Cash,2016-06-24,Women PRO/1/2/3,12,16,460.6641875,
Hyde Park Blast Criterium,2016-06-25,Women CAT 1/2/3,13,32,428.1557,
22nd Annual Wheels of Thunder,2016-07-2,Women SW 3,1,4,,
Longmont Criterium ,2016-07-10,Women SW 3,4,10,468.11025,
Salida Classic - Crit,2016-07-16,Women SW 3,5,9,489.65266666667,
Bannock Street Criterium,2016-07-31,Women SW 3,DNF,13,555.34774421433,
 Colorado Time Trial Championships ,2016-08-7,Women SW 3,5,7,460.75677930816,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2016-08-21,Women SW 3,6,7,504.03166666667,
Steamboat Stage Race P/B Moots Cycles - TT,2016-09-3,Women SW 3,6,9,479.69892155,
Steamboat Stage Race P/B Moots Cycles - RR,2016-09-4,Women SW 3,6,9,468.75875,
Steamboat Stage Race P/B Moots Cycles - Crit,2016-09-5,Women SW 3,6,8,507.80245746667,
Frostbite Time Trial,2017-03-4,SW 1-2-3,6,6,446.26066666667,
CSU Cycling Road Bike Festival - Road Race,2017-03-25,Women SW Open,8,28,414.96477316693,
CSU Cycling Road Bike Festival - Crit,2017-03-26,Women SW P-123,8,10,477.57825,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Women SW 1-2,12,17,549.11305555556,
CU Cycling Discovery Criterium,2017-04-9,Men SM 3-4,DNF,68,550.15784019276,
Front Range Cycling Classic - RR,2017-04-16,Women SW Open,10,24,436.27506060606,
OZ Road Race,2017-05-6,Women SW P-123,11,11,510.33033333333,
Wheels of Thunder Flatrock,2017-05-13,Women SW P-123,DNF,9,489.3075,
Wheels of Thunder Flatrock,2017-05-13,Men SM 3-4,34,48,450.42355797101,
Superior Morgul Classic Time Trial,2017-05-20,SW 1-2-3,10,14,447.41157142857,
Superior Morgul Classic Road Race,2017-05-21,SW 1-2-3,14,18,510.68685714286,
Saint Francis Tulsa Tough,2017-06-9,Women PRT 1 Pro/Cat 1/2,55,74,426.26958333333,
Saint Francis Tulsa Tough Crit,2017-06-10,Women PRT 1 Pro/Cat 1/2,DNF,82,500.0339382716,
Saint Francis Tulsa Tough Crit,2017-06-11,Women PRT 1 Pro/Cat 1/2,DNF,68,501.03328030303,
ToaD - Kenosha YMCA Food Folks & Spokes,2017-06-15,Women Elite Pro/Cat 1/2,54,57,461.22380952381,
ToaD - East Troy Cycling Classic,2017-06-16,Women Elite Pro/Cat 1/2,50,58,459.90155172414,
ToaD - Carl Zach Cycling Classic,2017-06-18,Women Elite Pro/Cat 1/2,DNF,50,484.02298148148,
Whiskey City Twilight Challenge,2017-06-23,Women PRO/1/2/3,6,12,446.21347222222,
Hyde Park Blast Criterium,2017-06-24,Women CAT 1/2/3,14,23,473.36544791667,
Madeira Criterium ,2017-06-25,Women PRO/1/2/3,8,14,454.545,
31st Annual Longmont Criterium,2017-07-9,Women SW P-123,12,18,464.5260415995,
Lucky Pie Criterium - CO Master Crit Championships,2017-07-23,Women SW P-123,12,23,438.90458333333,
Salida Classic - Crit,2017-07-29,Women SW P-123,DNF,11,504.61,
Salida Classic - RR,2017-07-30,Women SW P-123,11,14,485.68277777778,
Littleton Twilight Criterium,2017-08-5,Women SW Pro-12,DNF,45,507.22282222222,
Bannock Street Criterium in memory of Mike Nields,2017-08-6,Women SW P-123,25,35,447.10500520833,
Colorado Classic - Women's Professional Cycling Race Stage 1,2017-08-10,Women Prt 1 Pro/Cat 1/2,76,80,450.66244244977,
Velorama Pro-Am Criteriums: Saturday,2017-08-11,Women Pro-Cat 12,50,58,469.37046153846,
Modern Market Criterium and Intergalactic Single Speed Championships,2017-08-19,Women SW 1-23 Cat 1/2/3,6,8,466.982,
DU Cycling - City Park Crit,2018-03-4,Women  1-23,7,12,444.3045,
Louisville Criterium,2018-03-31,Women Pro-12,6,6,470.35733333333,
Koppenberg,2018-04-29,Women Pro-12,11,17,454.29963422619,
Superior Morgul Road Race,2018-05-20,Women P- 12,DNF,19,479.0185625,
City Park Criterium,2018-06-2,Women Senior P-12,8,15,421.48,
Saint Francis Tulsa Tough,2018-06-8,Women Prt Pro/Cat 1/2,51,70,444.50296424603,
Saint Francis Tulsa Tough,2018-06-9,Women Prt Pro/Cat 1/2,63,67,438.17474747475,
Saint Francis Tulsa Tough,2018-06-10,Women Prt Pro/Cat 1/2,63,66,433.75671717172,
USA Cycling Masters Road Nationals - RR,2018-06-16,Women 35-39 Master,13,18,478.63809184287,
USA Cycling Masters Road Nationals - Crit,2018-06-17,Women 35-39 Masters,9,11,501.9032,
Boulder Centre for Orthopedics Criterium ,2018-06-23,Men SM P-12,DNF,21,454.18085714286,
Boulder Centre for Orthopedics Criterium ,2018-06-23,Women SW P-123,4,15,407.23506635975,
32nd Annual Longmont Criterium,2018-07-15,Women SW P-12,5,7,437.85733333333,
Palmares Racing Stapleton Criterium,2018-07-22,Women SW P-12,7,9,451.4445,
Littleton Twilight Criterium,2018-08-4,Women SW P-12,DNF,60,551.64346153846,
Bannock Street Criterium,2018-08-5,Men SM 3,DNF,49,519.85690909091,
Bannock Street Criterium,2018-08-5,Women SW P-12,15,28,439.93076762821,
Colorado Classic - Stage 1,2018-08-16,Women Cat 1/2,78,80,453.1959875,
Alfalfa's Louisville State Champ Crit Presented by PANARACER,2018-08-25,Women SW P-12,11,11,501.73983333333,
Louisville Criterium,2019-03-23,SM 3,DNF,33,522.26027777778,
Louisville Criterium,2019-03-23,SW 1-2,13,16,514.20045512821,
Boulder Roubaix Road Race,2019-04-6,Women SW P-12,12,19,422.19005545157,
2019 Sea Otter Classic - RR,2019-04-12,Women Pro-Cat 12,18,23,475.30866666667,
2019 Sea Otter Classic - Road,2019-04-14,Women  Pro-Cat 12,11,19,427.82058333333,
Modern Market Criterium,2019-05-4,SW 1-2,2,7,422.01533333333,
Modern Market Criterium,2019-05-5,SM 3,19,28,469.49758378237,
Modern Market Criterium,2019-05-5,SW 1-2,2,5,,
Oklahoma City Pro-Am Classic,2019-05-31,Women Pro-Cat 12,20,34,464.44844117647,
Oklahoma City Pro-Am Classic,2019-06-1,Women Pro-Cat 123,20,32,471.65832142857,
Oklahoma City Pro-Am Classic,2019-06-2,Women Pro-Cat 12,28,35,474.58717647059,
Saint Francis Tulsa Tough Day 1,2019-06-7,Women Pro/Cat 1/2,72,107,456.66642361111,
Saint Francis Tulsa Tough Day 2,2019-06-8,Women Pro/Cat 1/2,85,111,497.61752,
Saint Francis Tulsa Tough Day 3,2019-06-9,Women Pro/Cat 1/2,69,94,459.64028723404,
ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Women Pro/1/2,32,46,488.12147414466,
ToAD - East Troy Cycling Classic,2019-06-21,Women Pro/1/2,23,48,402.7979057971,
ToAD - Giro d' Grafton,2019-06-22,Women Pro/1/2,29,57,427.65830220123,
ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Women Pro/1/2,31,56,444.52307142857,
ToAD - Downtown West Bend Concourse,2019-06-24,Women Pro/1/2,25,42,445.94431372549,
ToAD - Janesville Town Square Gran Prix,2019-06-25,Women Pro/1/2,25,51,398.44,
ToAD - Muskego Park Criterium,2019-06-26,Women Pro/1/2,33,51,453.9657,
ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Women Pro/1/2,30,52,438.76857142857,
ToAD - Centraal Bay View Classic,2019-06-28,Women Pro/1/2,28,57,426.81936,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Women Pro/1/2,43,57,468.23208333333,
ToAD - East Tosa Gran Prix,2019-06-30,Women Pro/1/2,22,48,399.66,
ASWD Twilight Criterium,2019-07-13,Women Pro/Cat 1/2,32,47,441.96770454545,
33rd Annual Longmont Criterium,2019-07-14,Women SW P-12,7,8,471.3375,
UMC Circuit,2019-07-19,Women Women 1-23,5,9,462.44,
Salt Lake Criterium,2019-07-20,Women Pro/Cat 1/2,15,37,398.37355902778,
Littleton Twilight Criterium,2019-08-3,Women SW P-12,25,57,402.98875925926,
2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Women Master 35-39 Cat 1/2/3,5,9,465.67503404931,
Black Swift Boulder Ortho CSP Crit,2020-08-2,Women SW P-12,6,7,420.93714444444,
Maverick Classics - Crit,2021-03-27,Women Pro/Cat 1/2,11,19,363.125,
Pueblo Classic,2021-04-24,Women SW P-12,9,18,434.4405515719,
NOCO Criterium,2021-05-1,SW P-12,9,14,395.38977777778,
NOCO Criterium,2021-05-1,SM 3,25,34,340.1975,
Saint Francis Tulsa Tough,2021-06-11,Women Pro/Cat 1/2,66,81,382.8125,
Saint Francis Tulsa Tough,2021-06-12,Women Pro1/2,46,61,376.25,
Saint Francis Tulsa Tough,2021-06-13,Women Pro/Cat 1/2,42,44,395.34090909091,
Saint Francis Tulsa Tough Omnium,2021-06-13,Women Pro/Cat 1/2,52,109,347.08333333333,
Peak to Peak Training Systems Training Race Series at South Table Moun,2021-06-23,Men SM 1-23,DNP,64,,
Boise Twilight Criterium,2021-07-10,Women Pro/Cat 1/2,28,72,352.1,
Longmont Criterium,2021-07-11,Women SW P-12,6,9,512.5,
The Criteriums @ Salt Lake,2021-07-17,Women Pro/Cat 1/2,37,61,376.25,
The Criteriums @ Salt Lake Day 2,2021-07-18,Women Cat1/2/3,9,16,408.57142857143,
The Criteriums @ Salt Lake Day 2,2021-07-18,Women Pro/Cat 1/2,42,57,380.28846153846,
Central Park Criterium p/b Palmares Racing,2021-07-25,Women SW P-123,7,11,412,
Central Park Criterium p/b Palmares Racing,2021-07-25,Women SW Open Miss & Out,3,4,,
Littleton Twilight Criterium,2021-07-31,Women SW P-12,20,74,470.53571428571,
USA Cycling Masters Road National Championships - RR,2021-08-6,Women Masters 35-39 Cat 13,2,7,410.66666666667,
USA Cycling Masters Road National Championships - Crit,2021-08-8,Women Masters 35-39 Cat 13,3,6,425.33333333333,
Rally Sport Road Race Presented by Excel/Shimano/ Black Swift-Cycleton,2021-08-22,Women SW P-123,4,4,,
Tour de Lafayette p/b Studio 2128,2021-09-3,Women P/1/2 Elite,15,41,422.63157894737,
The Gateway Cup,2021-09-3,Women  Pro/1/2,15,41,384.58748611111,
Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Women P/1/2 Elite,26,44,449,
The Gateway Cup,2021-09-4,Women  Pro/1/2,26,44,422.5980738399,
Giro della Montagna p/b Emerson,2021-09-5,Women P/1/2 Elite,21,43,436.85714285714,
The Gateway Cup,2021-09-5,Women  Pro/1/2,22,44,409.2466540404,
Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Women P/1/2 Elite,12,40,410.3,
The Gateway Cup,2021-09-6,Women  Pro/1/2,12,40,368.71122229219,
Sun City Crit,2021-09-11,Women PRO/1/2/3,17,43,385.71428571429,
Niwot Road Race - Mstr / Jr 13-18 CO RR Championships,2021-09-19,Women SW 1-2,4,4,,
Fountain Festival Omnium - RR,2022-03-20,Men MM 40+ 1-23,11,16,404.0817428888,
NOCO Criterium,2022-04-9,Men Master 40+ MM  1-23,23,26,393.4451251982,
30th Anniversary Boulder Roubaix Road Race,2022-04-16,Women SW P-12,DNF,27,520.52539622216,
Karen Hornbostel Memorial Time Trial Series,2022-04-20,Women SW P-123,2,5,,
Tour of the Gila - Stage 1,2022-04-27,Women Elite Pro/Cat 1/2,43,53,382.30769230769,
Tour of the Gila - Stage 2,2022-04-28,Women Elite Pro/Cat 1/2,41,51,383.09782608696,
Tour of the Gila - Stage 3,2022-04-29,Women Elite Pro/Cat 1/2,37,46,379.67391304348,
Tour of the Gila - Stage 4,2022-04-30,Women Elite Pro/Cat 1/2,35,46,403.99824610515,
Tour of the Gila Road Race,2022-05-1,Women Elite Pro/Cat 1/2,34,40,402.63665705656,
Tour of the Gila GC Results,2022-05-1,Women Elite Pro/Cat 1/2,36,40,389.375,
Walmart Joe Martin Stage Race - UCI Stage 1,2022-05-19,Women Senior Pro,DNP,88,,
Bill Barr Memorial City Park Criterium,2022-06-4,Women SW P-12,3,9,384.02649391834,
Saint Francis Tulsa Tough,2022-06-10,Women Pro/Cat 1/2,61,110,414.48891545816,
Saint Francis Tulsa Tough,2022-06-11,Women Pro/Cat 1/2,54,106,417.37242120078,
Saint Francis Tulsa Tough,2022-06-12,Women Pro/Cat 1/2,59,106,432.5280409275,
Janesville Town Square Grand Prix,2022-06-16,Women P/1/2 Elite,12,28,430.99233864137,
East Troy Cycling Classic,2022-06-17,Women P W Sprint Elite,4,5,,
East Troy Cycling Classic,2022-06-17,Women P W Elite,19,27,397.29535917594,
Giro d' Grafton,2022-06-18,Women P W Elite,30,32,425.68340402892,
Tour of America's Dairyland -  Manitowoc,2022-06-19,Women Pro 1_2,25,30,403.3173173053,
Tour of America's Dairyland -  Bay View,2022-06-20,Women Pro 1_2,16,33,398.12753191318,
Tour of America's Dairyland -  West Allis,2022-06-21,Women Pro 1_2,26,28,439.12121053955,
Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Women Pro 1_2,26,33,390.48975045369,
Tour of America's Dairyland -  Brady St.,2022-06-23,Women Pro 1_2,20,29,402.73219952134,
Tour of America's Dairyland -  Shorewood,2022-06-24,Women Pro 1_2,27,31,435.35895385332,
Tour of America's Dairyland -  Downer Ave.,2022-06-25,Women Pro 1_2,21,36,419.64691986256,
Tour of America's Dairyland -  Wauwatosa,2022-06-26,Women Pro 1_2,19,30,439.09373726249,
Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-07-6,SM 1-23,28,43,362.48411348616,
35th Annual Longmont Criterium,2022-07-10,SW P-12,3,4,,
35th Annual Longmont Criterium,2022-07-10,MW 40+,1,4,,
Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-07-13,SM 1-23,41,46,388.8205894859,
Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-07-20,SM 1-23,49,59,413.8130842623,
Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-07-27,SM 1-23,60,71,433.26332670399,
Littleton Twilight Criterium,2022-08-6,SW 1-2,13,38,360.07422332543,
Mike Nields Memorial Denver City Criterium,2022-08-7,MM 40+ 1-23,7,8,465.74325923145,
Mike Nields Memorial Denver City Criterium,2022-08-7,SW P-12,DNF,10,450.07815731616,
The Bommarito Audi Gateway Cup Day 1,2022-09-2,Women  Pro/1/2,30,49,431.22000142006,
Tour de Lafayette,2022-09-2,Women Pro/1/2 Elite,30,49,438.35962269981,
Tour De Francis Park,2022-09-3,Women Pro/1/2 Elite,23,49,411.23618080082,
The Bommarito Audi Gateway Cup Day 2,2022-09-3,Women  Pro/1/2,23,49,411.23618080082,
Giro Della Montagna,2022-09-4,Women Wm Pro-12 Elite,31,51,425.14603840447,
The Bommarito Audi Gateway Cup Day 3,2022-09-4,Women  Pro/1/2,31,51,429.07409982675,
The Bommarito Audi Gateway Cup Day 4,2022-09-5,Women  Pro/1/2,22,33,427.98253207179,
NOCO Criterium,2023-04-29,Men MM 40+ 1-23,DNF,17,417.11765405608,
Table Mountain Race Series,2023-06-14,SM 1-23,40,64,391.43002316335,
Table Mountain Race Series,2023-06-21,Men SM 1-23,DNF,71,455.86613254862,
BoulderCentre For Orthopedics & Spine CSP Crit Presented by Shimano an,2023-06-24,Women MW 40+,1,3,,
BoulderCentre For Orthopedics & Spine CSP Crit Presented by Shimano an,2023-06-24,Men MM 40+ 1-23,DNF,17,382.64908432854,
Bob Cook Memorial Mt. Evans Hill Climb,2023-07-8,Women MW 40+,2,4,,
Table Mountain Race Series,2023-07-12,SM 1-23,56,69,412.11895637807,
Table Mountain Race Series,2023-08-2,SM 1-23,57,91,334.79711589393,
Littleton Twilight Criterium by Audi Denver,2023-08-5,Women SW P-12,27,51,415.36387377128,
