Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,45258,Terry,Steeves,Carefast p/b Les Rois Cycling,0:42:00,357164,379.9,311.9925,
Men Cat 3/4,2,51495,Brian,Madsen,FFKR Architects Racing,0:42:00,342608,373.85,313.93830882353,
Men Cat 3/4,3,53078,Brad,Neagos,Natural Grocers,0:42:02,372580,328.64,315.88411764706,
Men Cat 3/4,4,51529,Nolan,Finlayson,0,0:42:02,291403,347.4,317.82992647059,
Men Cat 3/4,5,51417,Don,Mcclure,BPD Studio/ 0 Down Racing,0:42:02,371458,385.89,319.77573529412,
Men Cat 3/4,6,65715,Anson,Kirchner,Salt Cycle Intelitechs,0:42:02,379781,404.91179223655,321.72154411765,
Men Cat 3/4,7,75915,Tim,Rude,Porcupine,0:42:02,252966,350,323.66735294118,
Men Cat 3/4,8,46592,Chris,Lundberg,Chris  Lundberg,0:42:02,306843,287.81,325.61316176471,
Men Cat 3/4,9,36135,Nic,Sells,Harristone/sun valley mortgage,0:42:02,295868,317.86,327.55897058824,
Men Cat 3/4,10,51520,Perry,Hall,Team TOSH Cycling,0:42:02,206431,330.15080158598,329.50477941176,
Men Cat 3/4,11,3288,Unknown,Rider,Canyon Bicycles,0:42:02,504372,377.73,331.45058823529,
Men Cat 3/4,12,53543,Ben,Schmalz,Cicada Racing Inc,0:42:02,361433,426.56,333.39639705882,
Men Cat 3/4,13,65268,Ben,Cline,Canyon Bicycles,0:42:02,312904,383.56600317402,335.34220588235,
Men Cat 3/4,14,51528,Ben,Towery,Harristone/Sun Valley Mortgage,0:42:02,276103,354.44,337.28801470588,
Men Cat 3/4,15,53545,Scott,Buccambuso,Cicada Racing Inc.,0:42:02,350648,406.62,339.23382352941,
Men Cat 3/4,16,51506,Nathan,Steele,SaltCycle-Intelitechs,0:42:02,309835,454.86,341.17963235294,
Men Cat 3/4,17,51195,Liam,Odonnell,RMCC/Cyclesmith,0:42:02,291424,355.21,343.12544117647,
Men Cat 3/4,18,66577,Ryan,Standish,Fort Lewis College,0:42:02,314860,358.22,345.07125,
Men Cat 3/4,19,42539,Sam,Warford,Fort Lewis College,0:42:02,334408,372.29,347.01705882353,
Men Cat 3/4,20,24344,Sam,Trop,PLAN7 | BRIGHTFACE,0:42:02,263601,354.98,348.96286764706,
Men Cat 3/4,21,49768,Chad,Mickelson,SHFL - PENTA,0:42:02,304065,350.21,350.90867647059,
Men Cat 3/4,22,56414,John,Thomas,Church of the Big Ring,0:42:02,199388,371.46,352.85448529412,
Men Cat 3/4,23,46396,Michael,Blevins,Canyon cycling,0:42:02,308631,300.4,354.80029411765,
Men Cat 3/4,24,60009,Perry,Leysens,Fort Lewis College,0:42:02,271227,370.1,356.74610294118,
Men Cat 3/4,25,57587,Parker,Dellinger,FFKR Architects Racing,0:42:02,319684,424.47003209577,358.69191176471,
Men Cat 3/4,26,45241,Gary,Hurst,SaltCycle-Intelitechs,0:42:02,299675,415.24,360.63772058824,
Men Cat 3/4,27,36136,Brian,Cadman,Team Big Ring,0:42:02,296523,421.46,362.58352941176,
Men Cat 3/4,28,71108,Pete,Makowski,Allegiant Travel,0:42:02,388515,369.73,364.52933823529,
Men Cat 3/4,29,45249,Kodey,Myers,Team Excelerator,0:42:02,340240,369.47,366.47514705882,
Men Cat 3/4,30,52756,Alex,Mcwhorter,Fort Lewis College,0:42:02,363224,452.98,368.42095588235,
Men Cat 3/4,31,52738,Joshua,Mcdowell,Fort Lewis College,0:42:02,325652,435.88,370.36676470588,
Men Cat 3/4,32,56471,Scott,Bauer,0,0:42:02,309826,323.26,372.31257352941,
Men Cat 3/4,33,20192,Brian,Smith,bpdstudios|0down,0:42:02,311565,378.15,374.25838235294,
Men Cat 3/4,34,51515,Zach,Butterfield,Canyon Bicycles,0:42:02,181987,311.8,376.20419117647,
Men Cat 3/4,35,75917,Dustin,Nielsen,Intermountain Live Well,0:42:02,295057,350,378.15,
Men Cat 3/4,36,51201,Ben,Cook,FFKR Architects Racing,0:42:02,303536,451.72,380.09580882353,
Men Cat 3/4,37,57754,Douglas,Young,Carefast p/b Les Rois,0:42:02,238552,404.77350214522,382.04161764706,
Men Cat 3/4,38,51182,James,Ji,Cicada Racing Inc.,0:42:02,357658,433.53,383.98742647059,
Men Cat 3/4,39,45236,Michael,Trussell,Harriston/SunValley Mortgage,0:42:02,298346,332.34,385.93323529412,
Men Cat 3/4,40,51517,Tyler,Matson,FFKR Artitechs/Velosport Racing,0:42:02,292523,318.76,387.87904411765,
Men Cat 3/4,41,45237,Noah,Grassi,Carefast,0:42:02,360114,378.22,389.82485294118,
Men Cat 3/4,42,51597,Troy,Meeker,Fort Lewis College,0:42:02,333346,336.99,391.77066176471,
Men Cat 3/4,43,51240,Evan,Clouse,Cole Sport,0:42:02,323978,507.19,393.71647058824,
Men Cat 3/4,44,51175,Trent,Watkins,Cicada Racing Inc.,0:42:02,370877,443.73,395.66227941176,
Men Cat 3/4,45,56413,Casey,Nielsen,Intermountain Live Well,0:42:02,152462,344.88293659332,397.60808823529,
Men Cat 3/4,46,46912,Travis,Tung,Carefast p/b Les Rois,0:42:02,252262,367.63,399.55389705882,
Men Cat 3/4,47,42541,Scott,Stack,Canyon Bicycles - Shimano,0:42:02,250724,400.46,401.49970588235,
Men Cat 3/4,48,20420,Kyle,Anderson,PLAN7 | BRIGHTFACE.,0:42:02,306848,369.84,403.44551470588,
Men Cat 3/4,49,45259,Elliot,Grothe,Carefast P/B Les Rois,0:42:02,287436,395.84,405.39132352941,
Men Cat 3/4,50,62961,Lance,Webster,Colavita SW,0:42:02,37523,438.75,407.33713235294,
Men Cat 3/4,51,45248,Yashindir,Gokul,0,0:42:02,255265,410.59,409.28294117647,
Men Cat 3/4,52,51563,Shannon,Larsen,Carefast p/b Les Rois,0:42:02,233012,451.55,411.22875,
Men Cat 3/4,53,70368,Alex,Headman,SaltCycle - Intelitechs,0:42:02,136620,510.71428571429,413.17455882353,
Men Cat 3/4,54,71571,Jonn,Okamoto,0,0:42:02,392142,456.85,415.12036764706,
Men Cat 3/4,55,53531,Graham,Abrams,Graham Abrams,0:42:02,375200,518.01,417.06617647059,
Men Cat 3/4,56,45262,Grayson,Gearin,Carefast P/B Les Rois,0:42:02,361193,439.38,419.01198529412,
Men Cat 3/4,57,55464,Skyler,Howell,0,0:42:02,299188,436.92,420.95779411765,
Men Cat 3/4,58,57588,Austin,Knutson,Revolution Cafe Rio,0:42:02,291966,483.92,422.90360294118,
Men Cat 3/4,59,57597,Jarren,Garvin,FFKR Architects Racing,0:42:02,380014,350,424.84941176471,
Men Cat 3/4,60,40273,John,Day,SHFL - Penta,0:42:02,308513,373.31,426.79522058824,
Men Cat 3/4,61,51198,Geoffery,Barry,Infinite Cycles,0:42:02,312304,395.5,428.74102941176,
Men Cat 3/4,62,51496,Colter,Hammer,Dialogue Racing,0:42:02,345166,371.85710054118,430.68683823529,
Men Cat 3/4,63,75916,Max,Fogarty,Fort Lewis College,0:42:02,,350,432.63264705882,
Men Cat 3/4,64,51519,David,Carter,Team TOSH Cycling,0:42:02,293210,308.32,434.57845588235,
Men Cat 3/4,65,75080,Bobby,Cannon,Southern Utah University,0:46:20,244495,417.26518049807,436.52426470588,
Men Cat 3/4,66,51177,Steve,Coons,SaltCycle-Intelitechs,0:48:00,367550,482.09,438.47007352941,
Men Cat 3/4,67,45263,Paul,Kuhn,SHFL/ Penta,0:48:00,304991,392.43774454534,440.41588235294,
Men Cat 3/4,68,51527,Ryan,Tanner,0,0:48:00,298172,347.33848668857,442.36169117647,
Men Cat 3/4,69,53535,Edward,Kilbourn,Cicada Racing,Inc.,357519,387.39,444.3075,
Men Cat 3/4,DNF,59052,Rory,Duckworth,SLTC,,321092,502.78,446.25330882353,
Men Cat 3/4,DNF,75079,Tagert,Smith,Southern Utah University,,374859,378.33781188873,446.25330882353,
Men Cat 5,1,51437,Ryan,Duckworth,SUTC,0:30:36,,497.02380952381,387.13119187554,
Men Cat 5,2,64717,Alec,Eror,0,0:30:36,344736,404.37961107962,392.50589702432,
Men Cat 5,3,69003,Nathan,Walkingshaw,Plan7IBrightface.,0:30:36,386743,534.63696501624,397.88060217311,
Men Cat 5,4,75293,Kendal,Young,Fort Lewis College,0:30:36,360780,409.76715686275,403.25530732189,
Men Cat 5,5,66028,Aaron,Papa,Mandalay Bay/McGhies,0:30:36,311810,459.55441670358,408.63001247067,
Men Cat 5,6,75920,Cody,Tracy,0,0:30:36,397226,500,414.00471761946,
Men Cat 5,7,73134,James,Lavelle,0,0:30:36,393678,452.80222689723,419.37942276824,
Men Cat 5,8,66069,Ryan,Florence,Mi Duole-Barbacoa,0:30:36,371466,516.74389089653,424.75412791703,
Men Cat 5,9,51430,Julian,Perez,Mandalay Bay / Mcghies Tam,0:30:36,361585,474.11,430.12883306581,
Men Cat 5,10,75084,Trevor,Jackson,University of Utah,0:30:36,396216,486.26302222222,435.50353821459,
Men Cat 5,11,73143,John,Karren,Revolution Cafe Rio,0:30:36,292379,498.41149260585,440.87824336338,
Men Cat 5,12,51428,Jason,Sjo,Over the Edge Hurricane,0:30:36,374689,447.02380952381,446.25294851216,
Men Cat 5,13,51559,Jason,Burnham,0,0:30:36,308371,500,451.62765366095,
Men Cat 5,14,75085,Zach,Kastelic,Salt Lake Community College,0:30:36,395113,511.14114575685,457.00235880973,
Men Cat 5,15,73137,Brian,Higley,CA Pools/Primal,0:30:36,390226,477.15142184757,462.37706395851,
Men Cat 5,16,75298,Andrew,Daniels,University of Denver,0:30:36,400579,458.67647058824,467.7517691073,
Men Cat 5,17,51440,Joe,Hicks,Mandalay Bay/McGhie's,0:30:36,375609,544.26,473.12647425608,
Men Cat 5,18,75926,Jay,Floyd,Las Vegas Cyclery,0:30:36,367137,500,478.50117940486,
Men Cat 5,19,51434,Kevin,O'keefe,BikeFix,0:30:36,,493.84920634921,483.87588455365,
Men Cat 5,20,75919,Paul,Hornbeck,Durango Wheel Club,0:30:36,382976,500,489.25058970243,
Men Cat 5,21,75096,Joseph,Stewart,UVU Cycling,0:30:36,397333,451.92057777778,497.31264742561,
Men Cat 5,22,71118,Dale,Snyder,Las Vegas Cyclery,0:30:36,393965,537.28939879925,497.31264742561,
Men Cat 5,23,68317,Aaron,Smith,Las Vegas Cyclery/Land Rover,0:30:43,241037,482.29,516.12411544635,
Men Cat 5,24,55845,John,Gill,Intermountain Live Well,0:30:43,394322,468.00268518519,516.12411544635,
Men Cat 5,25,75923,Tanner,Soelberg,Tanner Soelberg,0:30:43,397819,500,516.12411544635,
Men Cat 5,26,75925,Brandon,Hines,ATG Racing,0:30:43,397793,500,516.12411544635,
Men Cat 5,27,75918,Keaton,Rich,University of Utah,0:30:43,396274,500,516.12411544635,
Men Cat 5,28,64448,Stefan,Peroutka,Las Vegas Cyclery/Land Rover,0:32:01,381552,543.27,534.9355834671,
Men Cat 5,29,75924,Chris,Eppley,0,0:32:03,380238,500,534.9355834671,
Men Cat 5,30,75921,Jace,Heger,Dixie State Cycling Bikefix,0:32:36,391414,500,542.99764119027,
Men Cat 5,31,70366,Nicholas,Schiffman,Intermountain LiVe Well p/b Boun,0:32:59,246905,446.42857142857,548.37234633905,
Men Cat 5,32,51447,Eric,Draper,0,0:33:21,365797,568.7595517908,556.43440406223,
Men Cat 5,33,75927,Eric,Sevy,0,0:33:21,350452,500,556.43440406223,
Men Cat 5,34,75930,Keith,Lightfoot,JB Tire Factory,0:33:38,343856,500,564.49646178541,
Men Cat 5,35,75928,Blake,Mason,0,0:33:58,293569,500,575.24587208297,
Men Cat 5,36,51424,James,Hunter,Elko Velo,0:33:58,247284,505.86341699617,575.24587208297,
Men Cat 5,37,75108,Scott,Nixon,0,0:33:58,397159,589.29035555556,575.24587208297,
Men Cat 5,38,75104,Franklin,Aguayo,SaltCycle-Intelitechs Team,0:34:24,393845,548.07942222222,591.36998752933,
Men Cat 5,39,51445,Jesse,Christensen,0,0:34:24,286470,544.04850054314,591.36998752933,
Men Cat 5,40,75931,Tyson,Watkins,Utah State University,0:34:24,,500,591.36998752933,
Men Cat 5,41,75929,Jovvany,Villalobos,Salt Lake City Community College,0:34:57,396139,500,602.11939782689,
Men Cat 5,42,75922,Brandon,Anderson,team JB Tire Cycling,0:35:57,396987,500,612.86880812446,
Men Cat 5,DNF,75933,Casey,Walton,JB tire cycling team,,,500,612.86880812446,
Men Cat 5,DNF,75932,Ray,Bishop,0,,400699,500,612.86880812446,
Men Masters  55+,1,17169,Dirk,Cowley,FFKR Architects Racing,0:41:38,7974,377.94,337.42166666667,
Men Masters  55+,2,37406,Norman,Frye,Ski Utah Marketstar,0:41:39,260377,365.08,349.99270833333,
Men Masters  55+,3,45211,Scott,Kiser,Bountiful Mazda Cycling Team,0:41:39,281191,379.38,362.56375,
Men Masters  55+,4,20201,Jerald,Hunsaker,Bountiful Mazda Cycling Team,0:41:42,142960,433.58,375.13479166667,
Men Masters  55+,5,38011,Ken,Louder,FFKR ARCHITECTS RACING,0:41:42,179491,443.04,387.70583333333,
Men Masters  55+,6,51532,Zan,Treasure,Bountiful Mazda Cycling Team,0:41:45,143866,302.39,400.276875,
Men Masters  55+,7,51450,Charles,Palmer,FFKR Velosport Racing,0:42:02,156926,422.31,412.84791666667,
Men Masters  55+,8,51155,Joe,Brubaker,Ski Utah,0:42:02,303618,442.4,425.41895833333,
Men Masters  55+,9,21182,Bill,Pinckard,0,0:42:05,291027,416.62,437.99,
Men Masters  55+,10,51157,Michael,Macdonald,Bountiful Mazda,0:42:21,146521,491.25,450.56104166667,
Men Masters  55+,11,45202,Vic,Miera,Microseal Racing Team,0:42:21,280155,464.76,463.13208333333,
Men Masters  55+,12,51156,Lorin,Ronnow,Bountiful Mazda,0:44:25,264904,424.47,475.703125,
Men Masters  55+,13,45204,Dwight,Hibdon,FFKR ARCHITECTS RACING,0:44:32,16081,569.28,488.27416666667,
Men Masters  55+,14,56359,Scott,Horn,Team Jackson Hole,0:45:17,192878,505.71736888924,500.84520833333,
Men Masters  55+,15,43005,David,Schneider,Unattached,0:45:18,254924,508.67,513.41625,
Men Masters  55+,16,51161,Shannon,Storrud,0,0:45:19,242162,523.96781156681,525.98729166667,
Men Masters Cat 1/2/3  35+,1,13438,Spencer,Debry,Revolution/Cafe Rio,0:47:35,242242,249.06270723821,241.71526705083,
Men Masters Cat 1/2/3  35+,2,51516,Mike,Underhill,Infinite Cycles,0:47:39,318632,304.54,247.6751498181,
Men Masters Cat 1/2/3  35+,3,20365,Mark,Schaefer,Microseal Racing,0:47:39,66592,339.86,253.63503258538,
Men Masters Cat 1/2/3  35+,4,51533,Anthony,Luna,SHFL Entertainment/Penta,0:47:39,45619,246.78,259.59491535266,
Men Masters Cat 1/2/3  35+,5,51518,Ira,Sorensen,Infinite Cycles,0:47:39,318710,299.51,265.55479811993,
Men Masters Cat 1/2/3  35+,6,6022,Mark,Miller,Canyon Bicycles-Shimano,0:47:39,24435,295.97,271.51468088721,
Men Masters Cat 1/2/3  35+,7,51255,Shane,Dunleavy,Ski Utah Marketstar,0:47:39,253994,388.41,277.47456365448,
Men Masters Cat 1/2/3  35+,8,51469,Dave,Swensen,Infinite Cycles,0:47:39,311872,331.98,283.43444642176,
Men Masters Cat 1/2/3  35+,9,51249,Andre,Gonzalez,FFKR,0:47:39,91576,302.55,289.39432918904,
Men Masters Cat 1/2/3  35+,10,50605,Jeff,Strong,Carefast Race Team p/b Les Rois,0:47:39,255365,371.81,295.35421195631,
Men Masters Cat 1/2/3  35+,11,51549,Cody,Rohovit,FFKR Architects Racing,0:47:39,277951,294.18,301.31409472359,
Men Masters Cat 1/2/3  35+,12,45222,Mark,Tucsnak,the bicycle warehouse,0:47:39,36036,383.43,307.27397749087,
Men Masters Cat 1/2/3  35+,13,2915,Eric,Martin,Harristone/Sun Valley Mortgage,0:47:39,195180,368.38,313.23386025814,
Men Masters Cat 1/2/3  35+,14,51250,Todd,Taft,Ski Utah Marketstar,0:47:39,207596,367.14,319.19374302542,
Men Masters Cat 1/2/3  35+,15,51537,Dan,Kadrmas,Bountiful Mazda,0:47:39,170977,402.01,325.1536257927,
Men Masters Cat 1/2/3  35+,16,51476,Bruce,Balch,Mandalay Bay/McGhies,0:47:39,2373,310.02,357.93298101272,
Men Masters Cat 1/2/3  35+,17,20431,Johnathan,Edwards,Micro seal cycling team,0:47:39,661,250.59,357.93298101272,
Men Masters Cat 1/2/3  35+,18,20364,Louie,Amelburu,Microseal racing team,0:47:39,65992,306.33,357.93298101272,
Men Masters Cat 1/2/3  35+,19,51525,Simon,Parsons,Infinite Cycles,0:47:39,342340,309.71,357.93298101272,
Men Masters Cat 1/2/3  35+,20,51243,Scott,Allen,Canyon Bicycles,0:47:39,131004,313.23386025814,357.93298101272,
Men Masters Cat 1/2/3  35+,21,55457,Jeff,Clawson,Canyon Bicycles - Shimano,0:47:39,103430,408.56,357.93298101272,
Men Masters Cat 1/2/3  35+,22,45170,Ken,Hall,allegiant travel,0:47:39,127657,294.77,357.93298101272,
Men Masters Cat 1/2/3  35+,23,51536,Mark,Larsen,Team RedRock,0:47:39,54675,356.68386806653,357.93298101272,
Men Masters Cat 1/2/3  35+,24,14607,James,Ferguson,Bountiful Mazda,0:47:39,200321,422.43,357.93298101272,
Men Masters Cat 1/2/3  35+,25,51245,Donald,Armstrong,Microseal,0:47:39,1910,359.87,357.93298101272,
Men Masters Cat 4/5  35+,1,51502,Mike,Oblad,TEAM DIALOGUE-PORCUPINE,0:29:31,26520,407.87,327.43983333333,
Men Masters Cat 4/5  35+,2,51466,Colt,Albrecht,Team Red Rock,0:29:31,348878,333.73,334.88841666667,
Men Masters Cat 4/5  35+,3,51468,Bo,Pitkin,COTBR,0:29:31,201749,322.30714705882,342.337,
Men Masters Cat 4/5  35+,4,51431,Trey,O'neal,Contender Bicycles,0:29:31,214725,481.91,349.78558333333,
Men Masters Cat 4/5  35+,5,55517,Christoph,Heinrich,Contender,0:29:31,378733,414.07,357.23416666667,
Men Masters Cat 4/5  35+,6,75902,Scott,Bergen,red rock,0:29:31,431400,450,364.68275,
Men Masters Cat 4/5  35+,7,51473,Sean,Hawes,Team Red Rock,0:29:31,313384,316.63725490196,372.13133333333,
Men Masters Cat 4/5  35+,8,53520,Steve,Schoonover,PLAN7 | BRIGHTFACE,0:29:31,254266,375.57238408255,379.57991666667,
Men Masters Cat 4/5  35+,9,56343,Paul,Burger,Salt Cycle,0:29:31,376312,399.79,387.0285,
Men Masters Cat 4/5  35+,10,51174,Rich,Morris,0,0:29:31,376867,413.3509560409,394.47708333333,
Men Masters Cat 4/5  35+,11,53548,Al,Takemori,Team Dialogue/Porcupine,0:29:31,276940,437.13,401.92566666667,
Men Masters Cat 4/5  35+,12,51429,Scott,Johnston,Infinite cycles,0:29:31,295636,505.59796857143,409.37425,
Men Masters Cat 4/5  35+,13,51500,Trent,Wignall,Team Dialague Racing,0:29:31,294142,400.70222316017,416.82283333333,
Men Masters Cat 4/5  35+,14,51507,Rick,Finlayson,Team Dialogue-Porcupine,0:29:31,279124,442.32,424.27141666667,
Men Masters Cat 4/5  35+,15,51493,Patrick,Morton,Revolution Cafe Rio,0:29:31,224051,423.93,431.72,
Men Masters Cat 4/5  35+,16,1742,Scott,Smith,Red Rock,0:29:31,376904,454.6,480.13579166667,
Men Masters Cat 4/5  35+,17,48557,Paul,Scott,Plan 7| Brightface,0:29:31,300698,446.06092631988,480.13579166667,
Men Masters Cat 4/5  35+,18,66023,Billy,Rappleye,Infinite Cycles,0:29:31,377406,518.70005263158,480.13579166667,
Men Masters Cat 4/5  35+,19,51227,Michael,Conti,K2 The Church,0:29:31,266003,460.24,480.13579166667,
Men Masters Cat 4/5  35+,20,51427,Ivun,Sorensen,Infinite Cyles Racing,0:29:31,371651,468.18624671476,480.13579166667,
Men Masters Cat 4/5  35+,21,51423,Tom,Pace,Infinite Cycles,0:29:31,299674,457.05150123904,480.13579166667,
Men Masters Cat 4/5  35+,22,75901,Mike,Loveland,Needles Peak,0:29:31,246361,450,480.13579166667,
Men Masters Cat 4/5  35+,23,51491,James,Adinaro,Team Dialogue-Porcupine,0:29:31,295234,401.51379654799,480.13579166667,
Men Masters Cat 4/5  35+,24,51355,John,Ward,Intermountain LiVe Well p/b Boun,0:29:31,58799,442.08,480.13579166667,
Men Masters Cat 4/5  35+,25,51477,Doug,Rock,team red rock,0:29:31,30252,341.32352941176,480.13579166667,
Men Masters Cat 4/5  35+,26,51499,Ryan,Finlayson,Team Dialague Porcupine,0:29:31,296771,422.96,480.13579166667,
Men Masters Cat 4/5  35+,27,55165,Brad,Beck,Team Intermountain Live Well,0:29:31,356644,427.59,480.13579166667,
Men Masters Cat 4/5  35+,28,51494,Tom,Chase,Capools/primal,0:29:41,376341,431.72,528.55158333333,
Men Masters Cat 4/5  35+,29,75903,Kieth,Sorenson,0,0:34:25,392932,450,536.00016666667,
Men Pro/Cat 1/2/3,1,13807,Erik,Slack,Canyon Bicycles- Shimano,0:57:55,208936,179.26,178.33,
Men Pro/Cat 1/2/3,2,32591,Brett,Peters,Sonic Boom Racing p/b Lucky Pie,0:57:55,291239,237.75,181.55636363636,
Men Pro/Cat 1/2/3,3,45912,Hunter,Huffman,Canyon Bicycles- Shimano,0:57:55,338664,254.71,184.78272727273,
Men Pro/Cat 1/2/3,4,51262,David,Harward,Plan7 | Brightface,0:57:55,15338,180.62,188.00909090909,
Men Pro/Cat 1/2/3,5,3037,Michael,Wilcox,Canyon Bicycles- Shimano,0:57:55,78544,211.03,191.23545454545,
Men Pro/Cat 1/2/3,6,36187,Joe,Waters,Canyon Bicycles- Shimano,0:57:55,267821,192.66,194.46181818182,
Men Pro/Cat 1/2/3,7,56395,Manny,Cypers,Intermountain LiVewell p/b BBC,0:57:55,248993,240.26,197.68818181818,
Men Pro/Cat 1/2/3,8,23941,Dean,Haas,Fort Lewis College,0:57:55,271420,214.77,200.91454545455,
Men Pro/Cat 1/2/3,9,56393,Darren,Goff,IntermountainLiVewell p/b BBC,0:57:55,301825,225.37,204.14090909091,
Men Pro/Cat 1/2/3,10,50653,Isaiah,Jerez,SHFL-PENTA,0:57:55,320404,263.95,207.36727272727,
Men Pro/Cat 1/2/3,11,55537,Steve,Albrecht,Ski Utah - Marketstar Cycling,0:57:55,279040,232.8,210.59363636364,
Men Pro/Cat 1/2/3,12,75904,Tyler,Reidesel,Canyon Bicycles- Shimano,0:57:55,,200,213.82,
Men Pro/Cat 1/2/3,13,51263,Cody,Haroldsen,Ski Utah - Marketstar Cycling,0:57:55,230640,200.89,217.04636363636,
Men Pro/Cat 1/2/3,14,5235,Mark,Flis,FFKR Architect Racing,0:57:55,282287,292.38,220.27272727273,
Men Pro/Cat 1/2/3,15,51503,Brandon,Blackwell,Plan7|Brighface.,0:57:55,353576,371.23,223.49909090909,
Men Pro/Cat 1/2/3,16,22989,William,Buick,Natural grocers cycling team,0:57:55,292402,244.38,226.72545454545,
Men Pro/Cat 1/2/3,17,75306,Renan,Maia,Fort Lewis College,0:57:55,395741,225.73101638959,229.95181818182,
Men Pro/Cat 1/2/3,18,46520,Camilo,Zambrano,Sonic Boom Racing,0:57:55,357730,247.3,233.17818181818,
Men Pro/Cat 1/2/3,19,20451,Michael,Booth,Plan 7/Brightface,0:57:55,212282,221.06,236.40454545455,
Men Pro/Cat 1/2/3,20,24380,Justin,Griffin,FFKR Architects Racing,0:57:55,293880,339.71,239.63090909091,
Men Pro/Cat 1/2/3,21,45183,Trevor,Brooks,Fort Lewis College,0:57:55,313466,283.94,250.92318181818,
Men Pro/Cat 1/2/3,22,45180,Christopher,Putt,Canyon Bicycles- Shimano,0:57:55,282625,248.81,250.92318181818,
Men Pro/Cat 1/2/3,23,45113,Cortlan,Brown,Astellas Oncology Cycling Team,0:57:55,262949,249.86,250.92318181818,
Men Pro/Cat 1/2/3,24,56470,Howard,Grotts,Fort Lewis College,0:57:55,264839,214.8305308274,250.92318181818,
Men Pro/Cat 1/2/3,25,53557,Tate,Litchfield,COTBR,0:57:55,255796,323.18,250.92318181818,
Men Pro/Cat 1/2/3,26,51514,Clinton,Mortley,IntermountainLiVewell p/b BBC,0:57:55,223361,241.98,250.92318181818,
Men Pro/Cat 1/2/3,27,72207,Richard,Knutson,Canyon Bicycles - Shimano,0:58:01,276239,249.84,267.055,
Men Pro/Cat 1/2/3,28,58893,Garrett,Lundberg,Fort Lewis College,0:58:02,306809,389.79,267.055,
Men Pro/Cat 1/2/3,29,10761,Kolben,Preble,Fort Lewis College,0:58:02,284714,245.15,267.055,
Men Pro/Cat 1/2/3,30,51190,Jared,Brewer,FFKR,0:58:02,370140,336.86,267.055,
Men Pro/Cat 1/2/3,31,17057,Aaron,Canale,Fort Lewis College,0:58:05,274814,331.83,276.73409090909,
Men Pro/Cat 1/2/3,32,16036,Mark,Deterline,Intermountain LiVewell p/b BBC,0:58:06,43613,261.93,276.73409090909,
Men Pro/Cat 1/2/3,33,20414,Skyler,Trujillo,Fort Lewis College,0:58:09,284764,261.72,286.41318181818,
Men Pro/Cat 1/2/3,34,24445,Tanner,Robison,Intermountain Live Well,0:58:09,294567,353.2,286.41318181818,
Men Pro/Cat 1/2/3,35,52747,Payson,Mcelveen,Fort Lewis College,0:58:09,276372,248.15,286.41318181818,
Men Pro/Cat 1/2/3,36,45118,Jason,Asay,Morinda Max,0:58:09,249740,191.25210069484,286.41318181818,
Men Pro/Cat 1/2/3,37,6721,Mitchell,Peterson,University of Utah,0:58:13,192669,357.08,294.47909090909,
Men Pro/Cat 1/2/3,38,36235,Nathan,West,Denver Fit Loft,0:58:16,276131,231.23099489861,299.31863636364,
Men Pro/Cat 1/2/3,39,45141,Nathan,Asay,Southern Utah University,0:58:16,361637,385.05,299.31863636364,
Men Pro/Cat 1/2/3,40,42270,Donovan,Caputo,Fort Lewis College,0:58:22,296677,363.57,305.77136363636,
Men Pro/Cat 1/2/3,41,51524,Bonn,Turkington,canyon cycles,0:58:22,219425,333.53,305.77136363636,
Men Pro/Cat 1/2/3,42,56411,Weston,Woodward,Intermountain LiVewell p/b BBC,0:58:38,199584,321.08720348326,310.61090909091,
Men Pro/Cat 1/2/3,43,75307,Natan,Cavalca,Fort Lewis College,0:58:49,385442,297.45451728683,313.83727272727,
Men Pro/Cat 1/2/3,44,20324,Mike,Sohm,Ski Utah - Marketstar Cycling,1:03:41,117,284.93,318.67681818182,
Men Pro/Cat 1/2/3,45,56618,Wade,Newsom,Honey Stinger/Bontrager,1:03:41,171286,249.31,318.67681818182,
Women Cat 1/2/3,1,28573,Devon,Gorry,NOW and Novartis for MS,0:37:48,210903,348.54,342.0485,
Women Cat 1/2/3,2,56330,Catherine,Kim,DNA Cycling p/b Plan7,0:37:48,306142,447.71,351.12665,
Women Cat 1/2/3,3,51275,Lori,Harward,Ski Utah,0:37:48,247090,410.98,360.2048,
Women Cat 1/2/3,4,37409,Alison,Frye,Ski Utah Marketstar,0:37:48,247526,344.03,369.28295,
Women Cat 1/2/3,5,65262,Mindy,Mccutcheon,Canyon Bicycles,0:37:48,254509,485.4837275,378.3611,
Women Cat 1/2/3,6,36457,Joan,Meiners,Utah State University,0:37:48,260054,435.47,387.43925,
Women Cat 1/2/3,7,45164,Rachel,Cieslewicz,DNA Cycling p/b Plan7,0:37:48,168989,398.4,396.5174,
Women Cat 1/2/3,8,51551,Kemille,Garvin,DNA Cycling p/b Plan7,0:37:48,326298,442.54,405.59555,
Women Cat 1/2/3,9,45168,Lvie,Crawford,Fort Lewis College,0:37:48,262452,501.7277614562,414.6737,
Women Cat 1/2/3,10,51552,Breanne,Nalder,DNA Cycling p/b Plan7,0:37:48,263791,434.76,423.75185,
