Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Jr. Men Out of Comp 15-18,1,41522,Noah,Thomas,Sprinter's Edge Track Development Team,,999999,,,
Jr. Out of Comp 9-14 Day 1,1,87923,Dhruv,Krishna,Sprinter's Edge Track Development Team,,999999,,,
Jr. Out of Comp 9-14 Day 1,2,87924,Arnav,Krishna,Sprinter's Edge Track Development Team,,999999,,,
Jr. Out of Comp 9-14 Day 2,1,31306,Marcy,Bardman,Sprinter's Edge Track Development Team,,999999,491.97070055556,536.05684302046,
Jr. Out of Comp 9-14 Day 2,2,54290,Brittany,Bardman,Sprinter's Edge Track Development Team,,999999,599.70870277695,561.95642886279,
Jr. Out of Comp 9-14 Day 2,3,87923,Dhruv,Krishna,Sprinter's Edge Track Development Team,,999999,695.17674006903,587.85601470512,
Jr. Out of Comp 9-14 Day 2,4,77965,Anja,Thomas,Sprinter's Edge Track Development Team,,999999,666.09149599894,613.75560054745,
Jr. Out of Comp 9-14 Day 2,5,95410,Abby,Bardman,Sprinter's Edge Track Development Team,,999999,546.18654,639.65518638979,
Jr. Out of Comp 9-14 Day 2,6,87924,Arnav,Krishna,Sprinter's Edge Track Development Team,,999999,627.80249831796,665.55477223212,
Jr. Wm Out of Comp 15-18,1,78860,Eva,Burke,Sprinter's Edge Track Development Team,,999999,,,
Junior 15-18,1,93203,Eric,Voigt,National Capital Velo Club,,999999,,,
Junior 9-14,1,96997,Kristianson,Dillon,National Capital Velo Club/UnitedHealthcare,,999999,,,
Junior 9-14,2,78489,Maximus,Dillon,National Capital Velo Club/UnitedHealthcare,,999999,,,
Masters Men 35+,1,24660,Will,Wong,National Capital Velo Club/UnitedHealthcare,,999999,,,
Masters Men 45+,1,99303,David,Underhill,Somerset Wheelmen,,999999,,,
Masters Men 45+,2,17149,Raymond,Plewacki,Evolution Cycling Club p/b Long & Foster,,999999,,,
Masters Men 45+,3,54427,Clarence,Dillon,National Capital Velo Club/UnitedHealthcare,,999999,,,
Masters Men 55+,1,26794,Andy,Dobson,Saroff Racing Team,,999999,404.46734061666,402.69368223481,
Masters Men 55+,2,17133,John,Olinski,Antietam Velo Club Inc,,999999,462.99209598335,428.34934957987,
Masters Men 55+,3,18957,Peter,Czapiewski,Arlington Master's Velo Club,,999999,474.85283751603,454.00501692492,
Masters Men 55+,4,64314,Edward,Caldeira,Annapolis Bicycle Racing Team,,999999,500,479.66068426998,
Masters Men 55+,5,24179,John,Cohen,Somerset Wheelmen,,999999,524.60172420444,505.31635161503,
Masters Men 55+,6,87927,Fred,Rednor,Squadra Coppi,,999999,499.72728086024,530.97201896009,
Masters Men 55+,7,18953,Max,Rogozinski,Prince William Elite Racing (PoWER),,999999,479.66068426998,556.62768630514,
Masters Men 65+,1,28828,Edward,Burns,Crosshairs Cycling,,999999,694.51475297448,542.64412945949,
Masters Men 65+,2,17127,Peter,Swan,National Capital Velo Club/UnitedHealthcare,,999999,514.29901189049,559.31079612616,
Masters Men 65+,3,103472,Robert,Mylls,,,999999,600,575.97746279283,
Masters Men 65+,4,22151,Robert,Lea,Sports T.E.A.M.,,999999,526.23395931874,592.64412945949,
Masters Men 65+,5,17128,Myron,Segal,Route 1 Velo,,999999,488.64250629946,609.31079612616,
Masters Men 65+,6,18963,Ben,Williams,A1-Cycling/Shop Ratz Racing Team,,999999,600,625.97746279283,
Masters Wm 35+,1,18883,Wendy,Ulmer,Evolution Cycling Club p/b Long & Foster,,999999,,,
Masters Wm 45+,1,29378,Gwenn,Afton,Evolution Cycling Club p/b Long & Foster,,999999,,,
Masters Wm 45+,2,19344,Tracy,Lea,Sports T.E.A.M.,,999999,,,
Masters Wm 45+,3,26770,Cynthia,Anderson,Arlington Master's Velo Club,,999999,,,
Men 1/2/3,1,16954,Jason,Meidhof,DC Velo Limited,,999999,,,
Para Open Men,1,15125,Syd,Lea,Sports T.E.A.M.,,999999,,,
Para Open Men,2,22274,Ronne,Irvine,Sports T.E.A.M.,,999999,,,
Physical Disability Men,1,85323,Richard,Cook,,,999999,,,
