Race Name,Race Date,Category Name,Place,Total Racers,Points
Rocky Mountain Jr. Cycling Challenge - TT,2016-08-5,Women JW 11-12,2,2,,
Rocky Mountain Jr. Cycling Challenge - Crit,2016-08-7,Women JW 11-12,2,2,,
Salida Classic - TT,2017-07-28,Women JW 12-14,4,4,,
Salida Classic - RR,2017-07-30,Women JW 12-14,4,4,,
Bannock Street Criterium in memory of Mike Nields,2017-08-6,Women JW 12-14,4,4,,
Porsche Thunderbird Road Race,2017-08-20,Women JW 12-14,2,2,,
FrostBite TT,2018-03-3,Women JW 13-14,2,3,,
Louisville Criterium,2018-03-31,Women 13-14,2,2,,
CY Memorial Lookout Time Trial,2018-04-8,Women 13-14 JW,2,2,,
Front Range Cycling Classic RR,2018-04-15,SW 4-5,17,22,730.5388,
Koppenberg,2018-04-29,Women 13-14,3,3,,
Best on Hess Time Trial,2018-05-5,Women 13-14,2,3,,
Modern Market Criterium  ,2018-05-6,Women 13-14,2,2,,
The DFC Crit,2018-05-12,Women 13-14,2,2,,
Superior Morgul Time Trial,2018-05-19,Women 13-14,3,4,,
Superior Morgul Road Race,2018-05-20,Women 13-14,2,4,,
City Park Criterium,2018-06-2,Women Junior 13-14,1,2,,
Bighorn Crossing Westbound & Down Guanella Hill Climb pb by Panaracer,2018-06-3,Women Junior 13-14,2,2,,
ColoBikeLaw.com Lookout Mountain Hill climb,2018-06-9,Women JW 13-14,3,3,,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2018-06-10,Women SW 4,16,17,733.51480895833,
Bighorn Crossing/Panaracer Parker Crit pb Groove/Excel Sports,2018-06-17,Women JW 13-14,2,2,,
Boulder Centre for Orthopedics Criterium ,2018-06-23,Women SW 4,10,10,650.649,
2018 Colorado Time Trial Championships ,2018-06-24,Women JW 13-14,3,4,,
Bighorn Crossing Ned  Boulder Stage Race pb PANARACER and SKLAR - Stage 1,2018-06-29,Women JW 13-14,1,1,,
2018 New York State Time Trial Championships,2018-07-15,Women Junior 13-14,1,2,,
2018 USA Cycling Amateur Road Nationals,2018-07-26,Women Junior 13-14,23,26,745.05828187434,
2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Women Junior 13-14,18,26,673.98182946546,
2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Women Junior 13-14,24,27,718.49431410256,
Bannock Street Criterium,2018-08-5,Women JW 13-14,2,4,,
Darkblade Systems Thunderbird Road Race,2018-08-12,Women JW 13-14,3,3,,
Valley of the Sun Stage Race - TT,2019-02-15,Women Junior 13-14,2,7,597.60905447318,
Valley of the Sun Stage Race - Road Race,2019-02-16,Women Juniors 13-14,5,7,680.42901117685,
Valley of the Sun Stage Race - Crit,2019-02-17,Women Juniors 13-14,3,6,619.61821833333,
Valley of the Sun Stage Race - GC,2019-02-17,Women Juniors 13-14,4,7,647.98171311636,
Front Range Cycling Classic RR,2019-03-17,Women SW Open,20,28,492.10053846154,
Boulder Roubaix Road Race,2019-04-6,Women JW 13-14,1,4,,
Koppenberg Road Race,2019-04-28,Women 4,7,21,548.91054962297,
Modern Market Criterium,2019-05-4,SW 4,6,11,597.45749950034,
Modern Market Criterium,2019-05-5,SW 4,4,15,547.04046455039,
Superior Morgul Time Trial,2019-05-18,Women SW 4,5,12,540.68555555556,
Superior Morgul Road Race,2019-05-19,Women SW 4,7,12,556.27141063761,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2019-06-9,Women SW 4,9,17,575.14,
Colorado Time Trial Championships ,2019-06-15,Women JW 13-14,1,4,,
USA Cycling Amateur Road Nationals - TT,2019-06-20,Women Junior 13-14 Open,11,18,593.03548502365,
USA Cycling Amateur Road Nationals - Road Race,2019-06-22,Women Junior 13-14 Open,7,19,552.75715946547,
USA Cycling Amateur Road Nationals - Crit,2019-06-23,Women 13-14 Open,6,16,559.2214375,
Darkblade Systems Thunderbird Road Race,2019-09-8,Women JW 13-14,1,3,,
Valley of the Sun Stage Race - TT,2020-02-14,Women Junior 15-16 Open,2,9,545.24725,
Valley of the Sun Stage Race - RR,2020-02-15,Women Junior 13-14 Open,2,11,574.921,
Valley of the Sun Stage Race - Crit,2020-02-16,Women Junior 13-14 Open,6,11,620.97249108818,
Valley of the Sun Stage Race - Stage Race,2020-02-16,Women Junior 15-16 Open,2,9,514.32251892364,
Tour of the Southern Highlands - Crit,2020-02-28,Women Junior 15-18 Open,5,12,522.48583333333,
Tour of the Southern Highlands - TT,2020-02-28,Women Junior 15-18 Open,7,12,547.6287358782,
Tour of the Southern Highlands - Circuit Race,2020-02-29,Women Junior 15-18 JW,5,12,505.55933333333,
Tour of the Southern Highlands - RR,2020-03-1,Women Junior 15-18 JW,3,11,499.115,
Tour of the Southern Highlands ,2020-03-1,Women Junior 15-18 Open,3,9,511.97115855907,
Boulder Ortho/Black Swift Criterium,2020-06-28,Women SW 4,DNF,14,,
Boulder Ortho/Black Swift Criterium,2020-06-28,Women SW 3,DNF,12,,
Steamboat Springs Stage Race,2020-09-5,Women SW 4-5,6,10,600,
Steamboat Springs Stage Race,2020-09-6,Women SW 4-5,4,10,558.21258804316,
Steamboat Springs Stage Race,2020-09-6,Women SW 4-5,4,10,558.21258804316,
Louisville Criterium,2021-03-20,Women Senior  3,3,6,496.66666666667,
Maverick Classics - Crit,2021-03-27,Women Cat 3/4/5,6,26,499.23076923077,
Maverick Classics - RR,2021-03-28,Women Cat3/4/5,3,27,476.38970657957,
Fountain Festival Presented by Criterium Bikes and SportsCorp - Sunday RR,2021-04-11,Women SW 3,3,5,,
Pueblo Classic,2021-04-24,Women SW 3,9,21,486.15760547036,
Steamboat Roubaix - Hell of the High Rockies,2021-05-8,Women SW P-123,1,8,419.11569732439,
Superior Morgul Time-Trial,2021-05-22,Women  3,3,6,488.13753779919,
Superior Morgul Circuit Race,2021-05-23,Women  3,5,13,471.46168359466,
2021 USA Cycling Amateur Road National Championship - TT,2021-06-24,Women Junior 15-16 Cat 12345,4,16,453.125,
2021 USA Cycling Amateur Road National Championship - RR,2021-06-25,Women Junior 15-16 Cat ,10,16,625.71428571429,
2021 USA Cycling Amateur Road National Championship,2021-06-27,Women Junior 15-16 Cat ,5,15,561.42857142857,
South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Women Cat 2/3 Elite,26,37,471.05882352941,
Dennis Jurs Memorial Race,2021-07-23,Women Cat 2/3 Elite,22,45,446.94736842105,
Northwestern Medicine Lake Bluff Criterium,2021-07-24,Women Cat 2/3 Elite,37,52,482,
William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Women Cat 2/3 Elite,34,51,468.69565217391,
Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Women Cat 3/4/5,2,31,473,
Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Women Cat 3/4/5,18,31,555.5,
Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Women Cat 3/4/5,10,29,520.53571428571,
Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Women Cat 3/4/5,4,28,485.17857142857,
Green Mountain Stage Race - General Classification,2021-09-6,Women Cat 3/4/5,8,31,508.75,
Valley of the Sun Stage Race,2022-02-18,Women Cat 3,9,21,485,
Valley of the Sun Stage Race,2022-02-18,Women Cat 3,7,20,470,
Valley of the Sun Stage Race,2022-02-19,Women Cat 3,7,21,463.9908833154,
Valley of the Sun Stage Race,2022-02-20,Women Cat 3,9,20,473.60827055516,
Maverick Classics - RR,2022-03-27,Women Pro/Cat 1/2/3,5,22,384.23844079635,
CSU Cobb Lake RR,2022-04-2,Women SW P-12,8,33,409.24134813716,
30th Anniversary Boulder Roubaix Road Race,2022-04-16,Women SW 3,2,14,435.41843770035,
Tour of the Gila - Stage 2,2022-04-28,Women Cat1/2/3,4,19,439.91941401166,
Tour of the Gila - Stage 3,2022-04-29,Women Cat 1/2/3,2,19,346.66666666667,
Tour of the Gila - Stage 4,2022-04-30,Women Cat1/2/3,3,19,414.82555492584,
Tour of the Gila Road Race,2022-05-1,Women Cat1/2/3,4,18,435.32848210681,
Tour of the Gila GC Results,2022-05-1,Women Cat1/2/3,2,18,346.66666666667,
Steamboat Roubaix Road Race,2022-05-15,Women SW P-123,6,7,502.0747533284,
2022 USA Cycling Amateur Road National Championships - TT,2022-06-29,Women Junior 17-18 Open,3,15,540,
2022 USA Cycling Amateur Road National Championships - Road Race,2022-07-1,Women Junior 17-18 Open,6,23,473.74656948069,
2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Women Junior 17-18 Open,7,23,430.46826011935,
Littleton Twilight Criterium,2022-08-6,SW 1-2,33,38,486.91899276823,
Maverick Classic - RR,2023-03-26,Women Pro/1/2/3-Col A,9,20,490.81082353732,
Redlands Bicycle Classic - Stage 1,2023-04-12,Women Pro/Cat 1/2,40,117,371.90535980546,
Redlands Bicycle Classic - Stage 2,2023-04-13,Women Pro/Cat 1/2,65,112,420.31477113997,
Redlands Bicycle Classic - Stage 3,2023-04-14,Women  Pro-12,60,101,359.45,
Redlands Bicycle Classic - Stage 4,2023-04-15,Women Pro/Cat 1,88,94,485.12239261199,
Redlands Bicycle Classic - Stage 5,2023-04-16,Women Pro/Cat 1,38,91,379.94587791407,
Tour of the Gila - Stage 2,2023-04-27,Women Cat1/2/3,3,18,395.29445392158,
Tour of the Gila - Stage 3,2023-04-28,Women Cat1/2/3,1,17,340,
Tour of the Gila - Stage 4,2023-04-29,Women Cat1/2/3,4,17,415.49243566747,
Tour of the Gila - Stage 4,2023-04-29,Women Cat1/2/3,4,17,437.75619169511,
Tour of the Gila - Stage 5,2023-04-30,Women Cat1/2/3,3,17,420.32721639,
Tour of the Gila,2023-04-30,Women Cat1/2/3,1,17,340,
Louisville Criterium,2023-05-20,Men SM 3,29,29,422.76485128073,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-14,Women Junior 17-18 Open,3,18,532.5,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-15,Women Junior 17-18 Open,8,27,462.64226090729,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Women Junior 17-18 Open,7,27,431.32720087154,
