Race Name,Race Date,Category Name,Place,Total Racers,Points
Rosewood Winter Series,2019-01-6,Men Cat 4/5,26,30,495.45575641026,
Rosewood Winter Series,2019-01-13,Men Cat 4/5,29,38,480.29057352941,
Rosewood Winter Series,2019-01-27,Men Cat 4/5,22,24,513.817,
Swamp Classic - RR,2019-02-2,Men Cat 5,23,37,508.42954166667,
Swamp Classic - Crit,2019-02-3,Men Cat 5,9,25,462.07842557424,
Chain of Lakes Cycling Classic,2019-03-9,Men Cat 5,14,29,500,
Chain of Lakes Cycling Classic,2019-03-10,Men Cat 5,14,33,483.22371527778,
Bill Bone Florida State Criterium Championships,2019-05-18,Men  Cat 5,29,31,563.02677943122,
Real Campione d' Clermont,2019-10-6,Men Cat 5,DNF,31,604.74715111111,
Florida State Road Race Championships - Day 2,2019-10-20,Men Cat 5,19,47,483.83991430959,
Ziel Aminorip Winter Series,2020-01-5,Men Cat 4/5,25,30,510.97035714286,
Swamp Classic RR,2020-02-1,Men Cat 5,11,35,456.35818185088,
Swamp Classic - TT,2020-02-1,Men Cat 5,7,12,500,
Swamp Classic - Crit,2020-02-2,Men Cat 5,15,21,535.41788744339,
2020 Florida Polytechnic Time Trial Series,2020-02-9,Men Merckx Open,6,12,405.71965647592,
Chain of Lakes Cycling Classic - TT,2020-02-29,Men Cat 5,5,12,468.18646083887,
Chain of Lakes Cycling Classic - Crit,2020-03-1,Men Cat 5,9,19,476.33539852483,
2020 Bill Bone Florida State Time Trial Championships,2020-12-13,Men Eddie Merckx,12,20,511.13200856458,
Swamp Classic - TT,2021-02-6,Men Cat 4,7,11,445.80333553108,
Swamp Classic - Omnium,2021-02-7,Men Cat 4,17,28,440.97872643256,
Florida State Time Trial Championships,2023-04-15,Men Master 45-49,6,8,410,
Wilmington Grand Prix Monkey Hill Time Trial,2023-05-19,Men Cat 4/5,13,15,498.21428571429,
