Race Name,Race Date,Category Name,Place,Total Racers,Points
Rock Hill Bicycle Club Classic - Road Race,2012-03-31,Men Cat 4/5 Mstr 50 ,25,29,504.91908482143,
Powerade State Games of NC Criterium,2012-06-17,Men Masters  55,5,5,,
North Carolina RR Champs,2012-07-14,Men Masters 65-69  65-69,4,4,,
40th Carolina Cup,2012-09-9,Men Masters 55 +  00-99,13,16,507.25314069435,
ACE Speedway Series,2013-04-2,Men Cat 4/5,20,25,497.42966047935,
ACE Speedway Series,2013-04-2,Men Cat 3/4,26,33,411.4001376135,
Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-05-13,Men Cat 3/4  ,24,31,452.01952777778,
Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-05-13,Men Cat 4/5  ,31,32,524.53679166667,
Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-05-27,Men Cat 3/4  ,26,30,474.07027380952,
Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-05-27,Men Cat 4/5  ,27,28,527.55328571429,
Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-06-10,Men Cat 3/4  ,DNF,47,482.43708333333,
Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-06-10,Men Cat 4/5  ,31,39,522.31966666667,
North Carolina State Road Race Championship,2014-06-14,Men 65-69  ,4,5,,
North Carolina State Road Race Championship Day 1,2014-06-14,Men 65-69  ,4,5,,
C State Criterium Championships,2014-07-12,Men Masters 65+,4,4,,
