Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 35+ Cat 1/2/3,1,12060,Sean,Phillips,Garage Racing,2:45:33,274488,314.85,280.97448123659,
Men Master 35+ Cat 1/2/3,2,36137,Mark,Sherman,Langlois Brown Racing,2:45:44,407773,316.03,288.18203311293,
Men Master 35+ Cat 1/2/3,3,56022,Matthew,Hill,Team Steam,2:46:22,131504,401.02,295.38958498927,
Men Master 35+ Cat 1/2/3,4,102556,Dan,Swanson,Metier Racing,2:46:58,205084,353.05,302.59713686562,
Men Master 35+ Cat 1/2/3,5,129284,Tim,Smith,Olympia Orthopaedic Associates,2:55:18,241621,322.59463965856,309.80468874196,
Men Master 35+ Cat 1/2/3,6,49126,Kenneth,Williams,Kenmore Velo,2:55:24,57046,334.14,317.0122406183,
Men Master 35+ Cat 1/2/3,7,45602,Aaron,Berntson,Garage Racing,2:55:24,179545,359.86102035429,324.21979249464,
Men Master 35+ Cat 1/2/3,8,49721,Tom,Wick,Garage Racing,2:55:24,204808,322.91,331.42734437098,
Men Master 35+ Cat 1/2/3,9,74160,Steve,Westover,,2:55:24,37838,343.21,338.63489624732,
Men Master 35+ Cat 1/2/3,10,49168,Timothy,Hughes,Olympia Orthopaedic Associates,2:55:29,288962,370.89,345.84244812366,
Men Master 35+ Cat 1/2/3,11,20176,Alex,Rosenast,Garage Racing,2:55:29,196878,380.57,352.02034973195,
Men Master 35+ Cat 1/2/3,12,54737,Joel,Brazil,Sturtevant's Cycling,2:55:29,4702,317.42,358.19825134024,
Men Master 35+ Cat 1/2/3,13,53220,Steven,Robinson,Zealous Racing,2:55:31,213399,323.08,364.37615294854,
Men Master 35+ Cat 1/2/3,14,130163,Matt,Thoresen,Garage Racing,2:55:33,53020,371.51,370.55405455683,
Men Master 35+ Cat 1/2/3,15,118072,Brian,Smith,Egencia,2:55:33,33050,360.04,376.73195616512,
Men Master 35+ Cat 1/2/3,16,49353,Benjamin,Storrar,,2:55:33,198969,359.51,389.0877593817,
Men Master 35+ Cat 1/2/3,17,49102,Herbert,Munson,Bikesale / Automattic,2:55:50,205145,449.75,396.29531125804,
Men Master 35+ Cat 1/2/3,18,118070,Daniel,Poggi,Langlois Brown Racing,2:56:37,473963,338.10233580034,407.10663907256,
Men Master 35+ Cat 1/2/3,19,31223,David,Hecht,Garage Racing,2:56:37,15626,338.65,407.10663907256,
Men Master 35+ Cat 1/2/3,20,20495,Joseph,Skokan,Bikesale / Automattic,2:57:20,289466,390.63,421.52174282524,
Men Master 35+ Cat 1/2/3,21,49720,Kevin,Masterson,Garage Racing,2:57:20,188289,401.17,421.52174282524,
Men Master 35+ Cat 1/2/3,DNF,59957,Walt,Nestell,Audi,DNF,115968,381.22,439.54062251609,
Men Master 35+ Cat 1/2/3,DNF,36009,Erik,Scheller,Tte de la Course Cycling,DNF,186948,413.06,439.54062251609,
Men Master 35+ Cat 1/2/3,DNF,76069,Steve,Bleifuhs,Taco Time Northwest Cycling Tea,DNF,70153,402.95,439.54062251609,
Men Master 35+ Cat 1/2/3,DNF,140407,Denny,Bartlett,Garage Racing,DNF,49565,417.21,439.54062251609,
Men Master 35+ Cat 1/2/3,DNF,76182,Rick,Wiedmann,Bikesale / Automattic,DNF,394666,435.74,439.54062251609,
Men Master 40+ Cat 4/5,1,127833,William,Dejarlais,Audi,2:21:43,496450,497.37,407.69116666667,
Men Master 40+ Cat 4/5,2,107824,Pat,Miller,Hagens Berman-Society Consultin,2:22:04,416814,499.01,412.96639215686,
Men Master 40+ Cat 4/5,3,124315,Walt,Ingram,Audi,2:22:04,457812,405.38,418.24161764706,
Men Master 40+ Cat 4/5,4,93149,Gian,Vito,SCCA/Starbucks Cycling,2:22:07,418917,506.93,423.51684313725,
Men Master 40+ Cat 4/5,5,92436,Stephane,Crepin,Taco Time Northwest Cycling Tea,2:22:07,405211,442.53,428.79206862745,
Men Master 40+ Cat 4/5,6,107720,Matt,Dente,Fell Swoop,2:22:07,457077,504.03,434.06729411765,
Men Master 40+ Cat 4/5,7,66639,Mark,Watson,Dyna Racing,2:22:07,422313,429.55,439.34251960784,
Men Master 40+ Cat 4/5,8,92444,Julian,Soh,Audi,2:22:07,417595,442.51,444.61774509804,
Men Master 40+ Cat 4/5,9,50052,Scott,Renda,Dyna Racing,2:22:07,233394,476.28,449.89297058824,
Men Master 40+ Cat 4/5,10,23058,Daniel,Liberator,Taco Time Northwest Cycling Tea,2:22:14,125693,465.62,455.16819607843,
Men Master 40+ Cat 4/5,11,107711,Mark,Selander,Bikesale / Automattic,2:22:19,460674,443.03,460.44342156863,
Men Master 40+ Cat 4/5,12,87211,Harry,Edwards,,2:22:19,418574,505.37,465.71864705882,
Men Master 40+ Cat 4/5,13,127836,Chris,Sexton,Taco Time Northwest Cycling Tea,2:22:29,494059,493.25,470.99387254902,
Men Master 40+ Cat 4/5,14,44265,Brett,Gaspers,Cycle U / Apex Racing,2:22:31,222902,432.86,476.26909803922,
Men Master 40+ Cat 4/5,15,132734,Peter,Super,Hagens Berman-Society Consultin,2:22:31,381072,450,481.54432352941,
Men Master 40+ Cat 4/5,16,129181,David,Brown,Audi,2:22:36,457759,474.45,486.81954901961,
Men Master 40+ Cat 4/5,17,107738,Len,Unger,Hagens Berman-Society Consultin,2:23:07,453989,496.11,492.0947745098,
Men Master 40+ Cat 4/5,18,44242,Edgar,Vanlieshout,Hagens Berman-Society Consultin,2:23:20,361015,487.44,497.37,
Men Master 40+ Cat 4/5,19,49706,Kirk,Beatty,Olympia Orthopaedic Associates,2:23:25,365190,489.41,502.6452254902,
Men Master 40+ Cat 4/5,20,130160,Corey,Gillespie,Snoqualmie Ice Cream Racing,2:23:50,495280,598.54496233592,507.92045098039,
Men Master 40+ Cat 4/5,21,44277,Christopher,Soelling,Taco Time Northwest Cycling Tea,2:23:57,305711,508.2,513.19567647059,
Men Master 40+ Cat 4/5,22,49153,Glenn,Brihagen,Cycle U / Apex Racing,2:26:43,304646,502.82,518.47090196078,
Men Master 40+ Cat 4/5,23,118061,Scott,Mcbride,Mtier Racing,2:26:52,132371,516.03,523.74612745098,
Men Master 40+ Cat 4/5,24,44283,David,Mullen,Tacoma Bike Racing Team,2:27:18,306785,521.93,529.02135294118,
Men Master 40+ Cat 4/5,25,129182,David,Branson,Cycle U / Apex Racing,2:28:35,493766,549.12,534.29657843137,
Men Master 40+ Cat 4/5,26,49178,Randy,Schultz,Bikesale / Automattic,2:28:45,334112,455.03,539.57180392157,
Men Master 40+ Cat 4/5,27,93152,Todd,Tourville,Dyna Racing,2:28:58,424679,450,544.84702941176,
Men Master 40+ Cat 4/5,28,93136,Mark,Clausen,Seattle Super Squadra,2:30:15,203885,496.83,550.12225490196,
Men Master 40+ Cat 4/5,29,49157,Kevin,Tamura,Audi,2:35:47,256590,520.9242,555.39748039216,
Men Master 40+ Cat 4/5,30,74180,Jeff,Ott,Audi,2:39:47,365466,521.28,560.67270588235,
Men Master 40+ Cat 4/5,31,127835,James,Christie,,2:40:19,494834,517.82,565.94793137255,
Men Master 40+ Cat 4/5,32,81595,Christopher,Langford,Bike Masters- WA,2:40:56,403736,547.87,571.22315686275,
Men Master 40+ Cat 4/5,33,49201,Thomas,Catalina,SCCA/Starbucks Cycling,2:43:44,239086,551.82,576.49838235294,
Men Master 40+ Cat 4/5,34,59923,Hugh,Barrington,Audi,2:45:37,184544,558.65,581.77360784314,
Men Master 40+ Cat 4/5,35,117100,Juan,Garcia,Cycle U / Apex Racing,2:59:20,473206,539.36,587.04883333333,
Men Master 40+ Cat 4/5,DNF,53157,Chad,Olson,Dyna Racing,DNF,287159,478.85,597.59928431373,
Men Master 40+ Cat 4/5,DNF,107770,Russ,Sovde,Dyna Racing,DNF,460940,464.29,597.59928431373,
Men Master 40+ Cat 4/5,DNF,93325,John,Mcconnell,Tacoma Bike Racing Team,DNF,105150,512.75,597.59928431373,
Men Master 40+ Cat 4/5,DNF,92445,Chris,Joosse,Tacoma Bike Racing Team,DNF,420117,525.07,597.59928431373,
Men Master 40+ Cat 4/5,DNF,11852,Bukie,Mabayoje,BBC Bike N' Hike Continental,DNF,332662,507.7,597.59928431373,
Men Master 40+ Cat 4/5,DNF,107737,Peter,Sechler,Cycle U / Apex Racing,DNF,458149,537.08,597.59928431373,
Men Master 40+ Cat 4/5,DNF,159957,Kevin,Stone o'brien,Egencia,DNF,481697,516.7,597.59928431373,
Men Master 40+ Cat 4/5,DNF,107810,Wesley,Toller,Fischer Plumbing Cycling Team,DNF,466063,539.07,597.59928431373,
Men Master 50+ Open,1,45613,Tom,Potter,Olympia Orthopaedic Associates,1:48:29,206784,408.33,347.47716666667,
Men Master 50+ Open,2,49108,Josh,Gerak,Avanti Racing Club,1:48:29,256081,392.97,359.02692592593,
Men Master 50+ Open,3,55984,Paul,Dinger,Taco Time Northwest Cycling Tea,1:48:29,271936,425.09,370.57668518519,
Men Master 50+ Open,4,49394,John,Rasanen,SCCA/Starbucks Cycling,1:48:29,312638,376.95,382.12644444444,
Men Master 50+ Open,5,45201,Donald,Stimson,Taco Time Northwest Cycling Tea,1:48:29,67392,469.51,393.6762037037,
Men Master 50+ Open,6,104733,Alex,Brede,Shuksan Velo Club Race Team,1:48:29,87724,394.65,405.22596296296,
Men Master 50+ Open,7,49749,Ron,Jones,Olympia Orthopaedic Associates,1:48:29,246852,461.46,416.77572222222,
Men Master 50+ Open,8,36398,Rick,Roof,Old Town Bicycle Racing (OTB),1:48:29,242755,446.7,428.32548148148,
Men Master 50+ Open,9,49746,Scott,Monett,Tacoma Bike Racing Team,1:48:29,343104,452.85,439.87524074074,
Men Master 50+ Open,10,13080,Luis,Valls,Audi,1:48:35,63955,397.99843671001,451.425,
Men Master 50+ Open,11,49729,Garth,Ferber,Taco Time Northwest Cycling Tea,1:48:35,277301,571.28099146725,462.97475925926,
Men Master 50+ Open,12,79393,Michael,Mallory,Shuksan Velo Club,1:48:52,288106,459.38,474.52451851852,
Men Master 50+ Open,13,107723,Kevin,Semler,Old Town Bicycle Racing (OTB),1:48:56,466336,523.06,486.07427777778,
Men Master 50+ Open,14,45620,John,Rombold,Shuksan Velo Club Race Team,1:48:56,374507,490.82,497.62403703704,
Men Master 50+ Open,15,49378,Francisco,Pons,PC4Men Cycling,1:49:17,276266,445.42,509.1737962963,
Men Master 50+ Open,16,96749,Alistair,Leigh,Team Steam,1:49:31,205266,528.1,520.72355555556,
Men Master 50+ Open,17,132725,Mark,Runyun,Avanti,1:50:07,,450,532.27331481481,
Men Master 50+ Open,18,35931,Paul,Krebsbach,Taco Time Northwest Cycling Tea,1:53:11,19808,503.88,543.82307407407,
Men Master 60+ Open,1,45617,Paul,Coffee,Tacoma Bike Racing Team,1:48:21,331942,408.33,430.482,
Men Master 60+ Open,2,45614,John,Kodin,Shuksan Velo Club,1:48:29,244157,463.71,445.439,
Men Master 60+ Open,3,49100,Tom,Hackleman,Old Town Bicycle Racing (OTB),1:48:30,58115,562.9,460.396,
Men Master 60+ Open,4,20476,Steve,Thompson,Bikesale / Automattic,1:48:40,287800,477.65,475.353,
Men Master 60+ Open,5,128986,Kevin,Johnson,Egencia,1:48:49,387564,537.17,490.31,
Men Master 60+ Open,6,37790,Steve,Matson,Old Town Bicycle Racing (OTB),1:48:58,171544,466.13,505.267,
Men Master 60+ Open,7,28133,Robbin,Goldfoos,Taco Time Northwest Cycling Tea,1:48:58,196376,511.96,520.224,
Men Master 60+ Open,8,45648,Jeffery,Patterson,Old Town Bicycle Racing (OTB),1:48:58,47123,490.31,535.181,
Men Master 60+ Open,9,49194,Dan,Austad,Tacoma Bike Racing Team,2:03:46,268436,536.55,550.138,
Men Senior Cat 1/2,1,132723,Nigel,Kinney,Langlois Brown Racing,3:12:34,501585,150,247.07233333333,
Men Senior Cat 1/2,2,118037,Ryan,Short,PC4MEN Cycling,3:12:35,217099,288.64,259.19361111111,
Men Senior Cat 1/2,3,53361,Theodore,Schwartz,Mtier Racing,3:12:38,330330,275.8,271.31488888889,
Men Senior Cat 1/2,4,44226,Will,Teal,Metier Racing,3:12:41,318226,307.58,283.43616666667,
Men Senior Cat 1/2,5,100094,Justin,Prior,Keller Rohrback Cycling,3:13:08,443877,321.61,295.55744444444,
Men Senior Cat 1/2,6,44254,Jeffrey,Reed,SCCA/Starbucks Cycling,3:13:35,297596,302.06,307.67872222222,
Men Senior Cat 1/2,7,28868,Stephen,Mull,Audi,3:13:57,86831,373.71,319.8,
Men Senior Cat 1/2,8,92428,Pierrebernard,Thiffault,Tenspeed Hero,3:15:55,414794,319.8,331.92127777778,
Men Senior Cat 1/2,9,44222,David,Richter,Mtier Racing,3:15:55,29781,252.6,344.04255555556,
Men Senior Cat 1/2,10,20484,James,Stangeland,Keller Rohrback Cycling,3:17:06,208222,350.86,356.16383333333,
Men Senior Cat 1/2,11,67705,Rad,Cunningham,Stranamanti Cycling,3:21:40,127935,351.63,368.28511111111,
Men Senior Cat 1/2,12,13511,Kyle,Farrell,Keller Rohrback Cycling,3:21:40,230828,327.21,380.40638888889,
Men Senior Cat 1/2,13,118063,David,Gordon,Olympia Orthopaedic Associates,3:25:38,279863,321.42,392.52766666667,
Men Senior Cat 1/2,DNF,36280,Jason,Cemanski,Mtier Racing,DNF,318408,316.17,416.77022222222,
Men Senior Cat 1/2,DNF,49358,Steve,Sonheim,SCCA/Starbucks Cycling,DNF,54980,405.83,416.77022222222,
Men Senior Cat 1/2,DNF,39773,David,Chipchase,SCCA/Starbucks Cycling,DNF,220071,323.78,416.77022222222,
Men Senior Cat 1/2,DNF,44264,Bradlee,Haley,SCCA/Starbucks Cycling,DNF,288845,372.48,416.77022222222,
Men Senior Cat 1/2,DNF,49691,Aaron,Griffith,SCCA/Starbucks Cycling,DNF,305626,376.91,416.77022222222,
Men Senior Cat 1/2,DNF,49314,Keiichi,Otani,Lake Washington Velo,DNF,289231,370.85,416.77022222222,
Men Senior Cat 1/2,DNF,49166,Christopher,Carter,PC4Men Cycling,DNF,306854,339.13,416.77022222222,
Men Senior Cat 1/2,DNF,44298,Pj,Bauser,Tenspeed Hero,DNF,332266,380.25,416.77022222222,
Men Senior Cat 1/2,DNF,14694,Lonny,Knabe,Team Novo Nordisk Elite,DNF,286309,336.39,416.77022222222,
Men Senior Cat 1/2,DNF,49363,Andrew,Austin,Therapeutic Associates Racing p,DNF,316276,343.12,416.77022222222,
Men Senior Cat 1/2,DNF,45630,Cooper,Rombold,Mtier Racing,DNF,371675,341.3,416.77022222222,
Men Senior Cat 1/2,DNF,44292,Scott,Villalon,SCCA/Starbucks Cycling,DNF,340950,382.82,416.77022222222,
Men Senior Cat 1/2,DNF,13509,Ian,Tubbs,Audi,DNF,111313,338.39,416.77022222222,
Men Senior Cat 3,1,57692,Lewis,Whiley,Rad Racing NW,2:45:26,351580,371.46,326.36033333333,
Men Senior Cat 3,2,76098,Leigh,Thurgood,Tenspeed Hero,2:45:29,393590,393.13,331.70030952381,
Men Senior Cat 3,3,57694,Mitchell,Thornton,Dyna Racing,2:45:31,296923,401.77,337.04028571429,
Men Senior Cat 3,4,74132,Sun,Dang,Audi,2:45:31,393649,368.31,342.38026190476,
Men Senior Cat 3,5,91816,Jed,Stremel,Audi,2:45:31,418929,387.27,347.72023809524,
Men Senior Cat 3,6,44695,Clark,Smithson,Tenspeed Hero,2:45:31,291455,400.47,353.06021428571,
Men Senior Cat 3,7,132733,Andrew,Warren,Olympia Cycling Team,2:45:31,442681,300,358.40019047619,
Men Senior Cat 3,8,112853,Kyle,Berg,Holtey Law p/b Peak Condition,2:45:31,501774,358.41,363.74016666667,
Men Senior Cat 3,9,87847,Robert,Mayfield,,2:45:31,275501,342.94,369.08014285714,
Men Senior Cat 3,10,45627,Frank,Colich,Fell Swoop,2:45:31,270202,300,374.42011904762,
Men Senior Cat 3,11,92434,Yee,Feng,Audi,2:45:31,424735,385.31,379.7600952381,
Men Senior Cat 3,12,39789,Aaron,Wolf,Cycle U / Apex Racing,2:45:31,340042,406.94,385.10007142857,
Men Senior Cat 3,13,22449,Christopher,Nelson,PC4Men Cycling,2:45:31,239255,417.68,390.44004761905,
Men Senior Cat 3,14,67181,John,Bruce,Old Town Bicycle Racing (OTB),2:45:37,55845,410.07,395.78002380952,
Men Senior Cat 3,15,112819,Felipe,Nystrom,Therapeutic Associates Racing,2:45:40,489099,369.94,401.12,
Men Senior Cat 3,16,74170,Alec,Osenbach,Tenspeed Hero,2:45:41,393268,422.48,414.46994047619,
Men Senior Cat 3,17,107714,Zach,Goodin,Cycle U / Apex Racing,2:45:41,457748,414.29,414.46994047619,
Men Senior Cat 3,18,93148,Jonathan,Pittsford,Audi,2:45:41,418895,423.89,414.46994047619,
Men Senior Cat 3,19,107716,Chris,Twardzik,Mtier Racing,2:45:41,214207,425.41,414.46994047619,
Men Senior Cat 3,20,53163,Jesse,Nofziger,SCCA/Starbucks Cycling,2:45:44,307040,437.11,427.81988095238,
Men Senior Cat 3,21,93902,Chris,Baker,Cycle U / Apex Racing,2:45:50,335620,374.17,433.15985714286,
Men Senior Cat 3,22,50307,Michael,Baldus,Metier Racing,2:46:38,377993,402.69,438.49983333333,
Men Senior Cat 3,23,118071,Brian,Clark,Metier Racing,2:51:47,408605,372.33,451.84977380952,
Men Senior Cat 3,24,84827,James,Shimada,Fell Swoop,2:51:48,356416,418.05,451.84977380952,
Men Senior Cat 3,25,44261,Richie,Strong,SCCA/Starbucks Cycling,2:51:50,290771,431.94,451.84977380952,
Men Senior Cat 3,26,91801,Lloyd,Lints,Fell Swoop,2:51:50,308009,393.75,451.84977380952,
Men Senior Cat 3,27,49695,Jordon,Bressler,Olympia Orthopaedic Associates,2:51:53,358593,460.73,465.19971428571,
Men Senior Cat 3,28,31996,Steve,Walker,Cycle U / Apex Racing,3:18:52,367426,442.47,470.53969047619,
Men Senior Cat 3,DNF,66511,David,Lanier,Audi,DNF,192409,477.97,481.21964285714,
Men Senior Cat 3,DNF,99915,Edward,Rosenberg,Mtier Racing,DNF,286466,402.33,481.21964285714,
Men Senior Cat 3,DNF,80298,Eamon,Rutledge,Mtier Racing,DNF,401488,415.81,481.21964285714,
Men Senior Cat 3,DNF,116312,Scott,Ofarrell,Mtier Racing,DNF,472368,440.14,481.21964285714,
Men Senior Cat 3,DNF,35848,Tim,Farrell,SCCA/Starbucks Cycling,DNF,292499,414.46,481.21964285714,
Men Senior Cat 3,DNF,116313,Sean,Powell,SCCA/Starbucks Cycling,DNF,319246,459.34,481.21964285714,
Men Senior Cat 3,DNF,84826,Dee,Patterson,CatUp Coaching,DNF,408312,420.9,481.21964285714,
Men Senior Cat 3,DNF,11749,Steven,Holland,Illy Coffee,DNF,72446,382.42,481.21964285714,
Men Senior Cat 4/5,1,130476,Nicholas,Mendenhall,,1:44:20,499535,508.67,370.64533333333,
Men Senior Cat 4/5,2,120732,Adam,Worobec,SCCA/Starbucks Cycling,1:44:20,492949,416.69,373.66941414141,
Men Senior Cat 4/5,3,107718,Jim,Englert,Cycle U / Apex Racing,1:44:20,440100,421.1,376.69349494949,
Men Senior Cat 4/5,4,127825,Sean,Bunce,Metier Racing,1:44:20,495788,435.85,379.71757575758,
Men Senior Cat 4/5,5,107790,Devin,Fife,PC4MEN Cycling,1:44:20,467724,451.21,382.74165656566,
Men Senior Cat 4/5,6,102723,Nathaniel,Brockert,Mtier Racing,1:44:20,439463,443.93,385.76573737374,
Men Senior Cat 4/5,7,93146,Niklas,Mollenholt,Mtier Racing,1:44:20,424327,442.48,388.78981818182,
Men Senior Cat 4/5,8,74173,Brendan,Lanctot,Hagens Berman-Society Consultin,1:44:25,391908,430.19,391.8138989899,
Men Senior Cat 4/5,9,57693,Wyatt,Mason,Rad Racing NW,1:44:25,378713,481.5,394.83797979798,
Men Senior Cat 4/5,10,64821,Brennan,Hodgins,Cycle U / Apex Racing,1:44:25,361294,492.56,397.86206060606,
Men Senior Cat 4/5,11,93461,Alexander,Perry,Metier Racing,1:44:25,428880,449.77,400.88614141414,
Men Senior Cat 4/5,12,93460,Garrett,George,SCCA/Starbucks Cycling,1:44:25,397667,464.35,403.91022222222,
Men Senior Cat 4/5,13,86643,Kyler,Ervin,Grixsen Brewing p/b West End Bi,1:44:25,410729,470.52,406.9343030303,
Men Senior Cat 4/5,14,22304,Joshua,Simmons,PC4Men Cycling,1:44:25,366292,447.05,409.95838383838,
Men Senior Cat 4/5,15,129179,Brenden,Ritzman,MisFitz Cycling Team,1:44:25,495841,474.86,412.98246464646,
Men Senior Cat 4/5,16,130157,Zor,Keeler,Audi,1:44:25,494165,461.68,416.00654545455,
Men Senior Cat 4/5,17,124312,David,Vanbolt,Audi,1:44:25,460098,381.67741078221,419.03062626263,
Men Senior Cat 4/5,18,107797,Josh,Bierman,,1:44:25,472219,567.3025,422.05470707071,
Men Senior Cat 4/5,19,127826,Mark,Mcfadyen,,1:44:25,495211,441.41,425.07878787879,
Men Senior Cat 4/5,20,116311,Jacob,Voigt,Audi,1:44:32,460562,523.56,428.10286868687,
Men Senior Cat 4/5,21,41683,Christopher,Rippey,CoreTechs Cycling Team,1:44:34,358809,450,431.12694949495,
Men Senior Cat 4/5,22,92437,Hani,Atassi,Cycle U / Apex Racing,1:44:38,421175,447.65,434.15103030303,
Men Senior Cat 4/5,23,44256,Daniel,Hubbell,Seattle Super Squadra,1:44:43,362279,438.24,437.17511111111,
Men Senior Cat 4/5,24,102722,Michael,Masuda,Mtier Racing,1:44:43,439460,451.13,440.19919191919,
Men Senior Cat 4/5,25,76061,Jeff,Pozarski,Bikesale / Automattic,1:44:43,380539,479.2,443.22327272727,
Men Senior Cat 4/5,26,59941,Rian,Rustvold,Hagens Berman-Society Consultin,1:44:50,367130,443.16,446.24735353535,
Men Senior Cat 4/5,27,117092,Chad,Stellern,Shuksan Velo Club Race Team,1:44:50,465883,470.36,449.27143434343,
Men Senior Cat 4/5,28,128973,Troy,Seeborn,Audi,1:44:50,497124,420.5,452.29551515152,
Men Senior Cat 4/5,29,131011,Nathaniel,Bean,Cycle U / Apex Racing,1:47:28,493770,460.93,455.3195959596,
Men Senior Cat 4/5,30,132726,Paul,Hatten,Egencia,1:48:43,493984,450,458.34367676768,
Men Senior Cat 4/5,31,113314,Ernesto,Cabanes,Tacoma Bike Racing Team,1:48:49,460553,482.3,461.36775757576,
Men Senior Cat 4/5,32,128980,Miles,Farrow johnson,Cycle U / Apex Racing,1:48:52,493786,499.87,464.39183838384,
Men Senior Cat 4/5,33,132727,Joe,Pirelli,,1:48:56,308392,450,467.41591919192,
Men Senior Cat 4/5,34,130154,Danny,Washburn,,1:49:00,499570,427.73369428699,470.44,
Men Senior Cat 4/5,35,45661,Jeff,Rasor,,1:49:19,210470,491.88,473.46408080808,
Men Senior Cat 4/5,36,128976,Garrett,Born,Cycle U / Apex Racing,1:50:11,493782,524.06,476.48816161616,
Men Senior Cat 4/5,37,28474,Travis,Lyons,,1:51:31,,290.23,479.51224242424,
Men Senior Cat 4/5,38,20239,Chris,Mahan,Taco Time Northwest Cycling Tea,1:51:42,190831,435.91,482.53632323232,
Men Senior Cat 4/5,39,122346,Reed,Hunter,,1:51:54,501781,495.183609375,485.5604040404,
Men Senior Cat 4/5,40,102558,Bob,Bautista,Cycle U / Apex Racing,1:52:44,326914,488.24,488.58448484848,
Men Senior Cat 4/5,41,132728,Tucker,Link,WWU Cycling Team,1:52:44,495055,450,491.60856565657,
Men Senior Cat 4/5,42,132729,Keith,Nida,Audi,1:52:46,496338,450,494.63264646465,
Men Senior Cat 4/5,43,127827,Aaron,Reinke,SCCA/Starbucks Cycling,1:53:01,467446,488.52,497.65672727273,
Men Senior Cat 4/5,44,114473,Peter,Farr,Bikesale / Automattic,1:54:38,459299,529.13,500.68080808081,
Men Senior Cat 4/5,45,86331,Matthew,Radcliff,Audi,1:54:49,457517,517.1,503.70488888889,
Men Senior Cat 4/5,46,121993,Brett,Robertson,Taco Time Northwest Cycling Tea,1:56:19,481152,490.83,506.72896969697,
Men Senior Cat 4/5,47,131020,Changren,Yong,Audi,1:56:42,470489,508.07,509.75305050505,
Men Senior Cat 4/5,48,132730,Ken,Daugherty,,1:57:52,501691,450,512.77713131313,
Men Senior Cat 4/5,49,49198,J.,Scott hile,Olympia Orthopaedic Associates,1:59:32,316088,549.07,515.80121212121,
Men Senior Cat 4/5,50,105205,Joseph,Hall,Cycle U / Apex Racing,2:00:01,170569,464.53,518.82529292929,
Men Senior Cat 4/5,51,107727,Justin,Kong,Audi,2:00:20,388837,542.78,521.84937373737,
Men Senior Cat 4/5,52,129163,Christopher,Foster,MisFitz Cycling Team,2:00:45,489761,543.95,524.87345454545,
Men Senior Cat 4/5,53,101080,Jesse,Maris,,2:01:25,500546,539.07180208333,527.89753535354,
Men Senior Cat 4/5,54,129180,Kevin,Niemann,Bikesale / Automattic,2:01:25,496528,512.1,530.92161616162,
Men Senior Cat 4/5,55,20242,Marty,Sparks,Taco Time Northwest Cycling Tea,2:02:28,217899,465.53466861979,533.9456969697,
Men Senior Cat 4/5,56,107844,Trey,Trefry,Rad Racing NW,2:02:43,389088,543.12,536.96977777778,
Men Senior Cat 4/5,57,93138,Simon,Douwes,,2:03:20,422150,566.98,539.99385858586,
Men Senior Cat 4/5,58,132731,Roy,Stansil,,2:04:21,,450,543.01793939394,
Men Senior Cat 4/5,59,114466,William,Cucco,Tacoma Bike Racing Team,2:04:21,439021,587.89,546.04202020202,
Men Senior Cat 4/5,60,101680,Jeremy,Cucco,Tacoma Bike Racing Team,2:04:21,439012,562.23,549.0661010101,
Men Senior Cat 4/5,61,118009,James,Wright,Taco Time Northwest Cycling Tea,2:11:51,458971,533.45,552.09018181818,
Men Senior Cat 4/5,62,3341,Peter,Mayer,Taco Time Northwest Cycling Tea,2:13:22,468401,585.57,555.11426262626,
Men Senior Cat 4/5,63,93194,Carlos,Venero,Bikesale / Automattic,2:19:08,401162,572.33,558.13834343434,
Men Senior Cat 4/5,64,45677,Jacob,Kallman,,2:24:34,305196,591.74,561.16242424242,
Men Senior Cat 4/5,DNF,91804,Andrew,Sanders,Fell Swoop,DNF,420249,,,
Men Senior Cat 4/5,DNF,87028,Scott,Grinsell,Dyna Racing,DNF,407293,,,
Men Senior Cat 4/5,DQ,121849,Jack,Bardi,Audi,DQ,480063,,,
Men Senior Cat 4/5,DQ,132732,Cody,Hiatt,Snoqualmie Ice Cream Racing,DQ,495118,,,
Women Senior Cat 1/2/3,1,92422,Brenna,Wrye-simpson,Olympia Cycling Team,3:09:28,395081,376.57,391.749,
Women Senior Cat 1/2/3,2,21327,Sara,Youmans,Monster Media Elite Women,3:09:29,268528,427.32,409.24425,
Women Senior Cat 1/2/3,3,107707,Cara,Machacek,Olympia Cycling Team,3:09:53,458884,501.94,426.7395,
Women Senior Cat 1/2/3,4,91788,Malia,Greening,SCCA/Starbucks Cycling,3:11:57,424909,457.22,444.23475,
Women Senior Cat 1/2/3,5,54796,Debbie,Mcfarland,SCCA/Starbucks Cycling,3:12:36,367856,466.24,461.73,
Women Senior Cat 1/2/3,6,75126,Hillary,King,Garage Racing,3:13:37,392782,534.04,479.22525,
Women Senior Cat 1/2/3,7,62890,Shannon,Mallory,SCCA/Starbucks Cycling,3:13:37,285753,482.96,496.7205,
Women Senior Cat 1/2/3,8,49136,Elizabeth,Nettles,Sound Velo Cycling Club,3:13:39,179798,454.86,514.21575,
Women Senior Cat 1/2/3,DNF,36237,Jennifer,Burtner,Olympia Orthopaedic Associates,DNF,273510,350,549.20625,
Women Senior Cat 1/2/3,DNF,18555,Mckayla,Dunfey,Team Group Health,DNF,215423,518.75,549.20625,
Women Senior Cat 1/2/3,DNF,91790,Taldi,Walter,Team Group Health,DNF,382959,521.5,549.20625,
