Race Name,Race Date,Category Name,Place,Total Racers,Points
PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,Men  Cat 5,9,22,490.37829012145,
Tour de Grandview,2016-06-17,Men  Cat 4-5,40,73,483.13746177611,
Twilight Dash For Cash,2016-06-24,Men CAT 4/5,30,42,498.774,
Hyde Park Blast Criterium,2016-06-25,Men CAT 5,5,30,437.30691585791,
Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 5,11,53,422.82681884058,
Team Heroes & First Internet Bank Fishers Crit,2016-07-16,Men Senior  Cat 4/5,DNF,41,538.751775,
Capital City Cycling Classic,2016-07-23,Men M CAT 4/5,30,30,530.20727037037,
NUVO Mass Ave Criterium,2016-08-6,Men Cat 5,9,40,441.16333333333,
The TriFecta Series - TT,2017-03-4,Men  CAT5,27,33,552.78653670726,
The TriFecta Series - Crit,2017-03-4,Men  CAT5,9,34,462.5,
