First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Willow,Thompson,Purdue Road Race &amp; Criterium,2024-04-7,Women 3/4/5 B/C,1,17,,
Justin,Gillespie,Purdue Road Race &amp; Criterium,2024-04-6,Men 3/4 B,31,34,431.85789817527,
Justin,Gillespie,Purdue Road Race &amp; Criterium,2024-04-6,Men 4/5 C,5,32,,
Robert,Oehler,The Tour of St. Louis Omnium,2024-03-24,Pro/Cat 1/2,8,38,229.37256524989,
Robert,Oehler,The Tour of St. Louis Omnium,2024-03-23,Pro/Cat 1/2,41,45,318.10992983729,
Justin,Gillespie,The Bommarito Audi Gateway Cup,2023-09-3,Men Cat 4/5,18,61,400.06692256443,
Justin,Gillespie,The Bommarito Audi Gateway Cup,2023-09-2,Men Cat 3/4,48,76,392.75700184434,
Justin,Gillespie,The Bommarito Audi Gateway Cup,2023-09-2,Men Cat 4/5,8,62,363.87695642938,
Justin,Gillespie,The Bommarito Audi Gateway Cup,2023-09-1,Men Cat 4/5,17,55,404.44699460717,
Justin,Gillespie,IU Health Momentum Indy,2023-08-26,Cat 4/5,5,16,416.25,
Justin,Gillespie,IU Health Momentum Indy,2023-08-26,Cat 4/5,8,52,379.45940933066,
Justin,Gillespie,IU Health Momentum Indy,2023-08-25,Cat 4/5,9,44,385.2147423621,
Jess,Hamilton,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Women Cat 2/3 Elite,32,50,523.10604693721,
Jess,Hamilton,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Women Cat 2/3 Elite,12,58,401.01880837541,
Jess,Hamilton,Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,2023-07-28,Women Cat 2/3 Elite,15,51,426.70599604441,
Jess,Hamilton,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Women Cat 2/3 Elite,6,52,406.76560477708,
Jess,Hamilton,Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Women Cat 2/3 Elite,4,47,388.23216496831,
Jess,Hamilton,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Women Cat 2/3 Elite,32,56,481.78395253929,
Jess,Hamilton,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Women Cat 2/3 Elite,15,55,440.8280559862,
Brandon,Goodwin,Orbital Crit Series,2023-06-30,Men  Cat 1/2/3,2,11,266.70924847923,
Sarah,Weihe,Kwik Star Criterium,2023-05-29,Women Pro/1/2/3 Elite,6,13,442.16139165724,
Diego,Flores,Kwik Star Criterium,2023-05-29,Men Category 3 Elite,38,38,455.28874782488,
Kevin,Graham,Fat &amp; Skinny Tire Fest 18,2023-05-19,Men Cat 3/4,30,61,378.11515245933,
Jess,Hamilton,Purdue Criteriums - Saturday,2023-04-15,Women 1/2/3 A,1,14,400.54621019321,
Cameron,Howard,Purdue Criteriums - Saturday,2023-04-15,Men 4 C,11,19,427.27761231304,
Cameron,Howard,Purdue Criteriums - Saturday,2023-04-15,Men 3/4 B,20,34,385.11340430425,
Kevin,Graham,Zeeland Criterium,2022-08-20,Men Pro_1_2_3,29,38,313.57690046707,
Jess,Hamilton,Northwestern Medicine Lake Bluff Criterium,2022-07-30,Women Cat 2/3 Elite,54,56,591.43224679212,
Elle,Marley,Northwestern Medicine Lake Bluff Criterium,2022-07-30,Women Cat 2/3 Elite,55,56,591.43224679212,
Katherine,Free,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Women Cat 2/3 Elite,40,44,521.59514479833,
Brandon,Goodwin,The Schoolyard Rumble,2022-07-17,Men  Cat 1/2/3,2,15,266.80757156885,
Brandon,Goodwin,Whiskey City Challenge,2022-07-16,Men  Cat 1/2/3,14,64,225.82424259825,
Jess,Hamilton,Whiskey City Challenge,2022-07-16,Women,5,24,400.36684392119,
Katherine,Free,Whiskey City Challenge,2022-07-16,Women,16,24,512.0003469634,
Elle,Marley,Whiskey City Challenge,2022-07-16,Women,17,24,522.14884723996,
Jess,Hamilton,Whiskey City Challenge,2022-07-16,Women  Cat 3/4/5,1,30,403.87629882849,
Katherine,Free,Whiskey City Challenge,2022-07-16,Women  Cat 3/4/5,10,30,496.71337529579,
Elle,Marley,Whiskey City Challenge,2022-07-16,Women  Cat 3/4/5,12,30,517.34383673297,
Katherine,Free,Tour of America's Dairyland -  Downer Ave.,2022-06-25,Women Cat 2_3,27,41,492.60908325687,
Elle,Marley,42nd Melon City Criterium,2022-05-29,Women Elite P/1/2/3,12,26,411.61493098506,
Elle,Marley,42nd Melon City Criterium,2022-05-29,Women Elite Cat 3/4,1,20,431.64988561193,
Elle,Marley,Snake Alley Criterium,2022-05-28,Women Elite P/1/2/3,18,30,429.40985258698,
Brandon,Goodwin,Kings Crit,2022-05-15,Men Men's 32 Lap Race Individual Day Cat 1-2,17,23,336.11943914152,
Brandon,Goodwin,Kings Crit,2022-05-1,Men Men's 32 Lap Race Individual Day Cat 1-2,7,34,239.7664285505,
Elle,Marley,Mooresville Challenge!,2022-04-24,Women CAT 4/Novice,5,5,,
Elle,Marley,Marian Midwest Cycling Classic 2022,2022-04-16,Women Cat 4/5,1,17,445.38437377315,
Katherine,Free,Marian Midwest Cycling Classic 2022,2022-04-16,Women Cat 4/5,30,17,757.44504923013,
Evelyn,Peterson,Marian Midwest Cycling Classic 2022,2022-04-16,Women Pro/Cat /1/2/3,44,23,535.7362170696,
Brandon,Goodwin,Polecat Grand Prix,2022-02-26,Category 2/3,17,22,280.53959650179,
Jess,Hamilton,Detroit Cycling Championship,2021-08-21,Women P123 Elite,10,11,492.8,
Jess,Hamilton,Detroit Cycling Championship,2021-08-21,Women 5-Apr,3,14,491.07142857143,
Jess,Hamilton,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Women Cat 4/Novice Elite,2,41,514.5,
Jess,Hamilton,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Women Cat 4/Novice Elite,24,34,639.375,
Evelyn,Peterson,Dennis Jurs Memorial Race,2021-07-23,Women Cat 2/3 Elite,13,45,415.68421052632,
Jess,Hamilton,Dennis Jurs Memorial Race,2021-07-23,Women Cat 4/Novice Elite,5,27,537.69230769231,
Jess,Hamilton,Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Women Cat 4/Novice Elite,1,17,510,
Evelyn,Peterson,Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Women Cat 4/Novice Elite,3,17,532.5,
Katherine,Free,Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Women Cat 4/Novice Elite,5,17,555,
Evelyn,Peterson,Mundelein Grand Prix p/b Lennar,2021-07-19,Women Cat 4/Novice Elite 0,1,16,510,
Katherine,Free,Mundelein Grand Prix p/b Lennar,2021-07-19,Women Cat 4/Novice Elite 0,4,16,543.75,
Jess,Hamilton,Mundelein Grand Prix p/b Lennar,2021-07-19,Women Cat 4/Novice Elite 0,8,16,588.75,
Jess,Hamilton,Winfield Criterium and Summerfest,2021-07-18,Women Cat 4/Novice Elite,3,24,525,
Katherine,Free,Winfield Criterium and Summerfest,2021-07-18,Women Cat 4/Novice Elite,11,24,585,
Tanner,Olek,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Cat 2/3,38,50,449.90047826087,
Jacob,Olsen,Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Cat 2/3,25,44,391.10892857143,
Tanner,Olek,Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Cat 2/3,37,44,442.18464285714,
Mitchell,Freund,Minnesota State Road Championships,2019-07-27,Men Cat 1/2/3,8,12,446.92975221291,
Chris,Stevens,Minnesota State Road Championships,2019-07-27,Men Cat 1/2/3,19,12,484.06510998803,
Jacob,Olsen,Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Pro/1/2,48,87,356.78212195122,
Tanner,Olek,Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Cat 2/3,33,53,407.637,
Chris,Iverson,Joe Martin Stage Race - GC,2019-04-7,Master Men B,8,16,421.59858278321,
Chris,Stevens,Joe Martin Stage Race - GC,2019-04-7,Men 2-3,1,38,320.48755113955,
Jacob,Olsen,Joe Martin Stage Race - GC,2019-04-7,Men 2-3,28,38,418.36859948875,
Thomas,Olek,Joe Martin Stage Race - GC,2019-04-7,Men 2-3,34,38,440.11994356636,
Tanner,Olek,Joe Martin Stage Race - GC,2019-04-7,Men 2-3,37,38,450.99561560516,
Chris,Iverson,Joe Martin Stage Race - Amateur - Stage 3,2019-04-7,Master Men B,7,16,411.81170833333,
Thomas,Olek,Joe Martin Stage Race - Amateur - Stage 3,2019-04-7,Men 2-3,4,39,313.12645614035,
Chris,Stevens,Joe Martin Stage Race - Amateur - Stage 3,2019-04-7,Men 2-3,16,39,374.86161403509,
Jacob,Olsen,Joe Martin Stage Race - Amateur - Stage 3,2019-04-7,Men 2-3,24,39,410.87378947368,
Tanner,Olek,Joe Martin Stage Race - Amateur - Stage 3,2019-04-7,Men 2-3,34,39,470.03664912281,
Chris,Iverson,Joe Martin Stage Race - Amateur - Stage 2,2019-04-6,Master Men B,9,16,426.71482349283,
Chris,Stevens,Joe Martin Stage Race - Amateur - Stage 2,2019-04-6,Men 2-3,11,40,353.8153247516,
Thomas,Olek,Joe Martin Stage Race - Amateur - Stage 2,2019-04-6,Men 2-3,16,40,372.95990058113,
Jacob,Olsen,Joe Martin Stage Race - Amateur - Stage 2,2019-04-6,Men 2-3,23,40,399.76230674249,
Tanner,Olek,Joe Martin Stage Race - Amateur - Stage 2,2019-04-6,Men 2-3,35,40,445.70928873338,
Chris,Iverson,Joe Martin Stage Race - Amateur - Stage 1,2019-04-6,Master Men B,4,16,379.69078948614,
Chris,Stevens,Joe Martin Stage Race - Amateur - Stage 1,2019-04-6,Men 2-3,1,44,319.8295,
Jacob,Olsen,Joe Martin Stage Race - Amateur - Stage 1,2019-04-6,Men 2-3,27,44,432.66365,
Thomas,Olek,Joe Martin Stage Race - Amateur - Stage 1,2019-04-6,Men 2-3,37,44,478.2312875,
Tanner,Olek,Joe Martin Stage Race - Amateur - Stage 1,2019-04-6,Men 2-3,38,44,478.2312875,
Brian,Mccleerey,Tacoma/Proctor Criterium,2018-06-24,Men Senior Cat 4/5,3,43,368.56183333333,
Brian,Mccleerey,Ballard Criterium,2018-06-9,Men Senior Cat 4,4,30,364.24623302568,
