Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of Walla Walla - Stage 1,2016-04-15,Men Senior Cat 1/2,28,78,248.22102564103,
Tour of Walla Walla - Stage 2,2016-04-15,Men Senior Cat 1/2,59,78,340.95061403509,
Tour of Walla Walla - Stage 3,2016-04-16,Men Senior Cat 1/2,8,76,244.55059459459,
Tour of Walla Walla - Stage 4,2016-04-17,Men Senior Cat 1/2,41,72,342.21041906549,
Tour of Walla Walla - GC,2016-04-17,Men Senior Cat 1/2,42,80,350.48940840197,
Tour de Bloom - RR1,2016-05-6,Men Senior Cat 1/2,23,75,337.57556157506,
Tour de Bloom - HC,2016-05-7, Men Senior Cat 1/2,12,74,211.7172626251,
Tour de Bloom - Crit,2016-05-7,Men Senior Cat 1/2,DNF,74,403.29631822495,
Mutual of Enumclaw Stage Race - Crit,2016-05-21,Men Senior Cat 1/2,4,51,240.92736164496,
Mutual of Enumclaw Stage Race - TT,2016-05-21,Men Senior Cat 1/2,40,58,332.69023391883,
Mutual of Enumclaw Stage Race - RR,2016-05-22,Men Senior Cat 1/2,DNF,49,343.41219047619,
Mutual of Enumclaw Stage Race - GC,2016-05-22,Men Senior Cat 1/2,DNF,61,400.08230444798,
Cascade Cycling Classic - Stage 1,2016-07-20,Men Pro/Cat 1,170,188,369.57728464419,
Cascade Cycling Classic - Stage 2,2016-07-21,Men Pro/Cat 1,147,177,282.35243181818,
Cascade Cycling Classic - Stage 3,2016-07-22,Men Pro/Cat 1,140,177,359.29501484018,
Cascade Cycling Classic - Stage 4,2016-07-23,Men Pro/Cat 1,125,143,347.95401173709,
Cascade Cycling Classic - Stage 5,2016-07-24,Men Pro/Cat 1,DNF,141,369.68805084746,
Tour de Bloom - Stage 1,2017-05-5,Men Senior Cat 1/2,22,84,308.54380952381,
Tour de Bloom - Stage 2,2017-05-6, Men Senior Cat 1/2,18,84,288.52019506908,
Tour de Bloom - Stage 3,2017-05-6,Men Senior Cat 1/2,9,84,258.15033571429,
Tour de Bloom - Stage 4,2017-05-7,Men Senior Cat 1/2,45,81,361.96097707766,
Tour de Bloom - GC,2017-05-7,Men Senior Cat 1/2,37,87,348.12003575435,
Baker City Cycling Classic: Stage 1 - Keating Valley Road Race,2017-06-23,Pro/1/2 Men,4,79,268.41220573871,
Baker City Cycling Classic: Stage 2 - Oregon Trail Uphill Time Trial,2017-06-23,Pro/1/2 Men,18,78,270.69592961931,
Baker City Cycling Classic: Stage 3 - BCCC Time Trial,2017-06-24,Pro/1/2 Men,61,78,384.49141454869,
Baker City Cycling Classic: Stage 4 - Tour dâ€™Town Criterium,2017-06-24,Pro/1/2 Men,5,77,259.28751537266,
Baker City Cycling Classic: Stage 5 - Tour dâ€™Horn Road Race,2017-06-25,Pro/1/2 Men,18,76,287.69949487043,
Baker City Cycling Classic,2017-06-25,Pro/1/2 Men,21,77,274.5850121108,
Baker City Cycling Classic: Stage 1,2018-06-29,Pro/1/2 Men,74,79,474.24797008547,
Baker City Cycling Classic: Stage 2 Uphill TT ,2018-06-29,Pro/1/2 Men,38,77,320.27909210526,
Baker City Cycling Classic: Stage 3,2018-06-30,Pro/1/2 Men,68,77,440.28481140351,
Baker City Cycling Classic: Stage 4 Crit,2018-06-30,Pro/1/2 Men,5,77,276.46070622934,
Baker City Cycling Classic: Stage 5,2018-07-1,Pro/1/2 Men,38,63,384.40622580645,
Baker City Cycling Classic: Overall GC ,2018-07-1,Pro/1/2 Men,51,63,424.94592178309,
New West Grand Prix,2018-07-10,Men Pro 1/2,33,134,167.84869115975,
Global Relay Gastown Grand Prix,2018-07-11,Men Pro 1/2,14,142,230.82353637806,
Winston Salem Cycling Classic Criterium,2019-05-25,Men Pro/Cat 1,86,132,395.42159375,
Winston-Salem Cycling Classic Road Race,2019-05-27,Men PRT PRO/CAT 1,DNF,117,388.51565384615,
