First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Karl,Stover,Tour of St. Louis - Sunday Crit,2015-03-22,Masters 40+ 1-4,2,20,265.80562962963,
John,Marbarger,Tour of St. Louis - Sunday Crit,2015-03-22,Masters 40+ 1-4,34,20,,
Gary,Dyer,Tour of St. Louis - Sunday Crit,2015-03-22,Masters 50+ 1-4,7,18,322.03383333333,
Scott,Shaw,Tour of St. Louis - Sunday Crit,2015-03-22,Masters 50+ 1-4,13,18,340.64130952381,
Joshua,Carter,Tour of St. Louis - Sunday Crit,2015-03-22,Cat P/1/2,5,74,232.60485294118,
Zach,Reed,Tour of St. Louis - Sunday Crit,2015-03-22,Cat P/1/2,10,74,245.69071078431,
Anthony,Dust,Tour of St. Louis - Sunday Crit,2015-03-22,Cat P/1/2,37,74,316.35434313725,
Gary,Dyer,Tour of St. Louis - Sunday Crit,2015-03-22,Cat P/1/2,49,74,347.76040196078,
Trevor,Lister,Tour of St. Louis - Sunday Crit,2015-03-22,Cat P/1/2,50,74,350.37757352941,
Karl,Stover,Tour of St. Louis - Sunday Crit,2015-03-22,Cat P/1/2,55,74,363.46343137255,
Andrew,Lister,Tour of St. Louis - Sunday Crit,2015-03-22,Cat P/1/2,59,74,373.93211764706,
Jeremy,Bock,Tour of St. Louis - Sunday Crit,2015-03-22,Cat P/1/2,63,74,384.40080392157,
Jp,Slosar,Tour of St. Louis - Sunday Crit,2015-03-22,Cat 4,8,42,393.56941176471,
David,Archer,Tour of St. Louis - Sunday Crit,2015-03-22,Cat 4,35,42,532.39411764706,
Eric,Frazier,Tour of St. Louis - Saturday Crit,2015-03-21,Cat 4/5,6,39,402.02222222222,
Karl,Stover,Tour of St. Louis - Saturday Crit,2015-03-21,Masters 40+ 1-4,4,16,292.13819047619,
Gary,Dyer,Tour of St. Louis - Saturday Crit,2015-03-21,Masters 50+ 1-4,6,18,326.29233333333,
Scott,Shaw,Tour of St. Louis - Saturday Crit,2015-03-21,Masters 50+ 1-4,24,18,414.2650952381,
Zach,Reed,Tour of St. Louis - Saturday Crit,2015-03-21,Cat P/1/2,5,66,237.40157142857,
Joshua,Carter,Tour of St. Louis - Saturday Crit,2015-03-21,Cat P/1/2,26,66,305.98707142857,
Trevor,Lister,Tour of St. Louis - Saturday Crit,2015-03-21,Cat P/1/2,28,66,312.51902380952,
Andrew,Lister,Tour of St. Louis - Saturday Crit,2015-03-21,Cat P/1/2,33,66,328.8489047619,
John,Marbarger,Tour of St. Louis - Saturday Crit,2015-03-21,Cat P/1/2,35,66,335.38085714286,
Anthony,Dust,Tour of St. Louis - Saturday Crit,2015-03-21,Cat P/1/2,46,66,371.3065952381,
Jeremy,Bock,Tour of St. Louis - Saturday Crit,2015-03-21,Cat P/1/2,65,66,410.49830952381,
David,Archer,Tour of St. Louis - Saturday Crit,2015-03-21,Cat 4,9,50,384.05548484848,
Jp,Slosar,Tour of St. Louis - Saturday Crit,2015-03-21,Cat 4,11,50,392.39327272727,
Eric,Frazier,Tour of St. Louis - Saturday Crit,2015-03-21,Cat 4,30,50,471.60225757576,
Karl,Stover,Tour of St. Louis - TT,2015-03-21,Masters 40+ 1-4,5,11,,
Scott,Shaw,Tour of St. Louis - TT,2015-03-21,Masters 50+ 1-4,6,11,332.69187285517,
Mohsen,Ghodsi,Tour of St. Louis - TT,2015-03-21,Masters 50+ 1-4,18,11,444.09073137279,
Zach,Reed,Tour of St. Louis - TT,2015-03-21,Cat P/1/2,7,32,252.55020149599,
Jp,Slosar,Tour of St. Louis - TT,2015-03-21,Cat 4,5,16,385.60849226623,
David,Archer,Tour of St. Louis - TT,2015-03-21,Cat 4,12,16,482.74460237773,
