Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A  ,1,26052,James,Schurman,Brevard College,,284479,197.0255985122,188.4894080104,
Men A  ,2,6720,Shawn,Gravois,Team Florida,,230009,148.08720592143,197.66038428085,
Men A  ,3,34035,Zach,Nave,King College,,240094,218.23113564216,206.8313605513,
Men A  ,4,24434,Alex,Jensen,King College,,287067,304.7118462589,216.00233682175,
Men A  ,5,46180,Greg,Buker,Florida State University,,325948,250,225.1733130922,
Men A  ,6,46184,Adam,Skindel,USF Cycling,,299567,250,234.34428936265,
Men A  ,7,15904,Dustin,White,Team Florida,,253687,250,243.5152656331,
Men A  ,8,33804,Caleb,Welborn,Brevard College,,299937,339.06729786224,252.68624190355,
Men A  ,9,46181,Victor,Alber,University of Florida,,194806,250,261.857218174,
Men A  ,10,34020,Julian,Cabra,King College,,265979,223.73499150159,271.02819444444,
Men A  ,11,33805,Robert,Nelson,Clemson University,,309555,439.3465625,280.19917071489,
Men A  ,12,20084,Joseph,Middleton,Georgia Southern University,,272535,346.35703535354,289.37014698534,
Men A  ,13,2890,Brandon,Milet,brevard college,,276068,331.49735319869,298.54112325579,
Men A  ,14,46182,Matt,Techler,USF Cycling,,305572,250,307.71209952624,
Men A  ,15,33807,Timothy,Killelea,King College,,272407,346.56126201187,316.88307579669,
Men A  ,16,20940,Jack,Tomassetti,Florida State University,,228834,296.55172413793,326.05405206714,
Men A  ,17,33810,Brent,Baker,King College,,291374,339.09225,335.22502833759,
Men A  ,18,20098,Daniel,Broshar,Georgia State University,,288650,292.05638888889,344.39600460804,
Men A  ,DNF,20081,Stephen,Lockwood,Georgia State University,,289738,250,353.56698087849,
Men A  ,DNF,21058,Beck,Frydenborg,UGA Cycling,,176886,250,353.56698087849,
Men B  ,1,33809,Alex,Kellum,Clemson University,,332188,429.96616011355,348.49041203217,
Men B  ,2,34104,Michael,Nichols jr.,Lees-McRae College,,338628,496.59090909091,353.17310184743,
Men B  ,3,46174,Landon,Vom steeg,Tulane University,,331320,400,357.85579166269,
Men B  ,4,21024,Richard,Buning,Team Florida,,297424,400,362.53848147794,
Men B  ,5,46176,Wayne,Ngnyun,Team Florida,,,400,367.2211712932,
Men B  ,6,46171,Nicholas,Luther,Clemson University,,287070,400,371.90386110846,
Men B  ,7,46175,Keith,Marek,brevard college,,305493,400,376.58655092371,
Men B  ,8,46169,Christian,Dicenso,Georgia Institute of Technology,,338118,400,381.26924073897,
Men B  ,9,46170,Gabriel,Suarez,Florida State University,,325830,400,385.95193055423,
Men B  ,10,21035,Michael,Rozelle,Lees-McRae College,,202069,427.935625,390.63462036949,
Men B  ,11,33776,William,Powell,Georgia Southern University,,325554,441.66666666667,395.31731018474,
Men B  ,12,20961,Jacob,Black,U of Alabama,,308528,400,400,
Men B  ,13,46173,Lewis,Gaffney,Brevard College,,247368,400,404.68268981526,
Men B  ,14,46179,Walker,Ziewitz,Team Florida,,336214,400,409.36537963051,
Men B  ,15,37514,Matthew,Zimmer,Lees-McRae College,,320582,359.52906571986,414.04806944577,
Men B  ,16,45445,Ethan,Zehr,Dalton State College,,273039,400,418.73075926103,
Men B  ,17,20933,Joshua,Valentine,Florida State University,,306203,400,423.41344907629,
Men B  ,18,46199,Sean,Carroll,Georgia Institute of Technology,,304786,400,428.09613889154,
Men B  ,19,44895,Kelcie,Keith,College of Charleston,,331644,400,432.7788287068,
Men B  ,20,21011,Austin,Sholly,Mercer University,,307301,362.49843198006,437.46151852206,
Men B  ,21,20936,Casey,Stallard,King College,,306154,444.29719414275,442.14420833731,
Men B  ,22,46172,Colin,Riley,Florida State University,,340348,400,446.82689815257,
Men B  ,23,46177,Calvin,Perry,Kennesaw State University,,343554,400,451.50958796783,
Men C  ,1,46154,Daniel,Doan,Team Florida,,367769,500,425,
Men C  ,2,37660,Blake,Adams,King College,,333934,510.71428571429,430.76923076923,
Men C  ,3,33774,Aaron,Greenwell,Georgia Southern University,,337908,436.11111111111,436.53846153846,
Men C  ,4,44878,Jeffrey,Millich,Georgia Southern University,,359090,500,442.30769230769,
Men C  ,5,45444,Nolan,Wehr,Dalton State College,,313910,500,448.07692307692,
Men C  ,6,46152,Joshua,Longenecker,Georgia Institute of Technology,,245881,500,453.84615384615,
Men C  ,7,46160,Graeme,Preston,Tulane University,,331200,500,459.61538461538,
Men C  ,8,46158,Benjamin,Mcadoo,Georgia Institute of Technology,,367952,500,465.38461538462,
Men C  ,9,46164,Daniel,Davy,Florida State University,,367644,500,471.15384615385,
Men C  ,10,46156,Ryan,Barnes,Tulane University,,367647,500,476.92307692308,
Men C  ,11,46157,Louis,Turra,Clemson University,,358753,500,482.69230769231,
Men C  ,12,46153,Clayton,Cozzan,Team Florida,,366994,500,488.46153846154,
Men C  ,13,44919,Jarrett,Bell,Georgia Southern University,,339198,500,494.23076923077,
Men C  ,14,32555,Reid,Yoder,King College,,292586,449.69477721577,500,
Men C  ,15,46195,Eric,Kirk,Georgia State University,,266412,500,505.76923076923,
Men C  ,16,46162,John,Malley,Clemson University,,367486,500,511.53846153846,
Men C  ,17,46196,Nghi,Lam,Team Florida,,345036,500,517.30769230769,
Men C  ,18,20069,Bradley,Hughes,King College,,286989,486.2,523.07692307692,
Men C  ,19,14630,Juan,Quintero,Georgia State University,,174529,500,528.84615384615,
Men C  ,20,23286,Andrew,Clarke,Clemson University,,212538,200.31661255061,534.61538461538,
Men C  ,21,46159,Joshua,Masterson,Clemson University,,367733,500,540.38461538462,
Men C  ,22,54561,Michael,Edmonds,University of Florida,,,500,546.15384615385,
Men C  ,23,20932,Thomas,Barton,Florida State University,,,500,551.92307692308,
Men C  ,24,46197,Logan,Greenwood,U of Alabama,,345402,500,557.69230769231,
Men C  ,25,46198,Muhammad,Rahmani,University of Florida,,341276,500,563.46153846154,
Men C  ,26,135777,David,Vargas,Georgia State University,,97820,500,569.23076923077,
Men D  ,1,46183,Ethan,Williams,Dalton State College,,360113,,,
Men D  ,2,46194,Joshua,Sanders,Georgia State University,,327746,,,
Men D  ,3,14630,Juan,Quintero,Georgia State University,,174529,,,
Women Women A  ,1,20948,Liz,Gerrity,Florida State University,,307001,,,
Women Women A  ,2,20951,Katie,Lotterhos,Florida State University,,289220,,,
Women Women A  ,3,24232,Stephanie,Cucaz,King College,,288099,,,
Women Women A  ,4,20950,Savannah,Sill,Florida State University,,308237,,,
Women Women A  ,5,33783,Amanda,Komestat,King College,,283837,,,
Women Women B  ,1,46145,Holly,Beard,Team Florida,,367007,600,510,
Women Women B  ,2,46186,Kira,Maicke,University of Georgia,,338448,600,525,
Women Women B  ,3,46146,Amanda,Adams,Team Florida,,367004,600,540,
Women Women B  ,4,46148,Emmeline,Richards,Georgia Southern University,,339422,600,555,
Women Women B  ,5,46144,Melinda,Spratt,Kennesaw State University,,296729,600,570,
Women Women B  ,6,46192,Ashley,Chambliss,UGA Cycling,,344718,600,585,
Women Women B  ,7,46193,Kristen,Bowe,Team Florida,,367646,600,600,
Women Women B  ,8,46147,Ellie,Rodebeck,Tulane University,,364735,600,615,
Women Women B  ,9,46185,Samantha,Fortunas,Florida State University,,326080,600,630,
Women Women B  ,10,46149,Wren,Humphrey,Florida State University,,366834,600,645,
Women Women B  ,11,46188,Lindsey,Barlett,Florida State University,,367633,600,660,
Women Women B  ,12,46189,Stacey,Nemeth,Florida State University,,,600,675,
