Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt Hood Cycling Classic - Cooper Spur Circuit Race,2007-05-31,Category 3 Men,44,89,,
Mt Hood Cycling Classic - Scenic Gorge Time Trial,2007-06-1,Category 3 Men,42,81,,
Mt Hood Cycling Classic - Wy' East Road Race,2007-06-2,Category 3 Men,36,81,,
Hanes Park Classic Criterium,2009-08-7,Pro/Cat 1/2,DNP,108,,
Wolfpack Classic Road Race,2011-02-12,Men Cat 1/2/3   ,26,38,221.14125474655,
Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Masters 40+  40-99,44,63,376.66038235958,
Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Pro/Cat 1/2  ,122,137,266.22672224859,
Duke University Race Weekend - Crit,2012-02-26,Men P/1/2/3  ,17,33,218.68874382369,
Carolinas Pain Institute Weekend - Road Race,2012-03-3,Men pro/1/2  00-99,45,45,367.14706022517,
Carolinas Pain Institute Weekend - Crit,2012-03-4,Men pro/1/2  00-99,29,56,289.99521425386,
Blythewood Omnium: Presented by Cobblestone Park - Crit,2012-03-11,Men Pro/Cat 1/2  00-99,37,63,249.675035743,
Blythewood Omnium - Crit,2012-03-11,Men Pro/Cat 1/2  00-99,37,63,249.675035743,
Blythewood Omnium: Presented by Cobblestone Park - Circuit Race,2012-03-12,Men Masters 35+  35-99,7,23,277.44607128982,
Shamrock Criterium,2012-03-16,Men Pro/Cat 1/2  ,19,34,252.46446592244,
Bicycle Post Uptown Greenville Criterium ,2012-03-24,Men pro/1/2  00-99,3,12,191.07197898946,
Bicycle Post Uptown Greenville Criteriums,2012-03-24,Men pro/1/2  00-99,3,12,191.07197898946,
Rock Hill Bicycle Club Classic - Road Race,2012-03-31,Men Pro/Cat 1/2  ,42,73,243.84708047832,
Rock Hill Bicycle Club Classic - Crit,2012-04-1,Men Pro/Cat 1/2  ,52,65,303.18962742727,
NoDa Grand Prix,2012-04-15,Men pro/1/2  ,58,68,244.53027812063,
Brick City Criterium,2012-05-1,Men pro/1/2  ,34,64,249.52807291667,
Asheboro in Motion Criterium,2012-05-5,Men pro/1/2  00-99,24,34,275.84047494766,
Powerade State Games of NC Criterium,2012-06-17,Men CAT 1/2/3  ,DNF,18,350.01774372505,
All That Jazz Criterium,2012-06-23,Men Pro/Cat 1/2/3  00-99,8,16,276.98487473158,
Tour of Reidsville,2012-07-1,Men Pro/Cat 1/2  00-99,13,20,278.14116666667,
North Carolina RR Champs,2012-07-14,Men Masters 45-49  45-49,5,16,315.95224893922,
Hanes Park Classic,2012-07-29,Men Pro/Cat 1/2  00-99,30,50,260.61721333333,
Crossroads Classic - Cabarrus Creamery Crit,2012-08-1,Men Pro/Cat 1/2  00-99,53,73,265.19488238195,
Crossroads Classic - Salisbury Criterium,2012-08-2,Men Pro/Cat 1/2  00-99,50,82,260.22235772358,
Crossroads Classic - Statesville Criterium,2012-08-3,Men Pro/Cat 1/2  00-99,60,84,270.88263095238,
Crossroads Classic - High Rock Road Race,2012-08-4,Men Pro/Cat 1/2  00-99,57,97,251.18741920405,
Crossroads Classic - City Park Criterium,2012-08-5,Men Pro/Cat 1/2  00-99,66,89,274.50287878788,
Brenner Pro-Am Race - Fighting Childhood Obesity,2012-09-8,Men Cat 1/2/3/4 Masters 45+,8,16,309.91,
40th Carolina Cup,2012-09-9,Men Masters 35+ *  00-99,19,39,298.06848245614,
40th Carolina Cup,2012-09-9,Men Masters 45+ *  00-99,10,38,302.97859649123,
Wolfpack Classic presented by Giordana Day 1,2013-02-9,Men P/1/2/3,49,57,282.9805952381,
 Rock Hill Bicycle Club Classic,2013-04-6,Men Pro/Cat 1/2,34,60,255.03578333333,
Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Pro/Cat 1/2,34,57,271.8734047619,
Dilworth Criterium,2013-04-14,Men Masters 45+  45+,16,46,320.56043478261,
NoDa Grand Prix,2013-04-14,Men Cat2/3,26,53,298.41840384615,
Duke University Race Weekend - Crit,2013-04-21,Men Pro/Cat 1/2,21,39,260.41124561404,
Tour de Moore Road Race,2013-04-27,Men Pro/Cat 1/2,40,68,266.65029411765,
Brick City Criterium,2013-05-1,Men pro/1/2,52,60,296.56103333333,
Falls Lake Road Race ,2013-05-18,Men Masters 45+  45+,16,36,375.59263888889,
BHB Spring Hill Criterium,2013-05-19,Men pro/1/2,10,29,272.7331547619,
ToAD - Elkhart Road Race,2013-06-27,Men Cat 1/2 Masters 35+,36,47,342.0672173913,
ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Men Cat 1/2 Masters 35+,35,50,344.90212,
ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 1/2 Masters 35+,59,70,367.22353809524,
NC State Criterium Champs - Day 1,2013-07-12,Men Cat 1/2/3/4/5 Masters 45-49,8,18,317.88980216218,
NC State Criterium Champs - Day 2,2013-07-13,Men Cat 1/2/3/4/5 Masters 45-49,8,18,317.88980216218,
French Broad Cycling Classic - TT,2013-07-19,Men MASTERS 35+,16,19,329.03415836584,
French Broad Cycling Classic - RR,2013-07-20,Men MASTERS 35+,28,42,314.64737281746,
French Broad Cycling Classic - Crit,2013-07-21,Men MASTERS 35+,20,34,303.10436580439,
High Point Classic & Pro Crit Nationals,2013-07-27,Men Cat 1/2/3 Masters 40+,7,19,312.62276666667,
Orange Star Criterium,2013-08-10,Men Pro/Cat 1/2,9,15,257.51238095238,
Orange Star Criterium,2013-08-10,Men Cat 1/2/3/4 Masters 45+,4,17,318.21822916667,
The Tour of Reidsville,2013-09-6,Men Masters 35+,11,20,299.47,
The Tour of Reidsville,2013-09-6,Men Masters 45+,13,14,377.02738095238,
The Brenner Fit Challenge &amp; Bike race,2013-09-7,Men pro/1/2,36,55,298.92772839506,
Carolina Cup,2013-09-8,Men Masters 45+  45+,11,40,292.05891666667,
Greenville Spring Series,2014-03-1,Men Pro/Cat 1/2  ,40,95,241.95400176703,
Greenville Spring Series,2014-03-2,Men Pro/Cat 1/2  ,76,79,362.84292307692,
Jefferson Cup Road Race,2014-03-30,Men Masters  45+,7,21,323.1466,
Rock Hill Bicycle Club Classic,2014-04-5,Men Pro/Cat 1/2  ,19,28,306.46461904762,
Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Cat 1  35+,20,42,337.98279761905,
RBC Tour de Moore,2014-04-26,Men pro/1/2  ,30,40,314.92027818765,
Downtown Goldsboro Criterium,2014-05-31,Men pro/1/2/3  ,15,24,329.15962962963,
Bicycle Post 2014 Criterium,2014-06-1,Men pro/1/2  ,20,25,327.49958215063,
North Carolina State Road Race Championship,2014-06-14,Men 45-49  ,DNF,23,524.85173408948,
North Carolina State Road Race Championship Day 1,2014-06-14,Men 45-49  ,DNF,23,524.85173408948,
North Carolina State Road Race Championship Day 2,2014-06-15,Men 1/2  ,20,30,305.89758974359,
 Crossroads Classic - Mocksville Criterium,2014-07-29,Men 40+ Masters 40+,10,35,294.03547916667,
 Crossroads Classic - Salisbury Criterium,2014-07-31,Men 40+ Masters 40+,13,28,324.45,
 Crossroads Classic - Pigs and Pedals Criterium,2014-08-2,Men 40+ Masters 40+,22,29,382.993,
 Crossroads Classic - City Park Circuit Race,2014-08-3,Men 40+ Masters 40+,5,37,267.70527873702,
Falls Lake Road Race,2014-08-23,Men 45+ Masters 45+,21,33,423.72732051282,
42nd CAROLINA CUP,2014-09-7,Men  Masters 45+,17,29,397.68797619048,
Greenville Spring Series,2015-02-21,Men 50+ Masters 50+,2,35,316.83906666667,
Greenville Spring Series,2015-02-22,Men 40+ Masters 40+,16,24,,
William & Mary Tidewater Winter Classic - RR,2015-03-8,Men Cat 1/2,14,19,333.17118518519,
Bull City Grand Prix,2015-03-22,Men Pro/Cat 1/2/3,DNF,55,374.959025,
Jefferson Cup Road Race,2015-03-29,Men Master 45+ Cat 1/2/3/4,6,36,299.44188235294,
Dilworth Criterium,2015-04-11,Men pro/1/2,40,66,341.78961333333,
Belmont Criterium,2015-04-12,Men 45+ Masters 45+,11,34,330.48076761644,
Brick City Criterium,2015-04-26,Men pro/1/2,23,33,354.1898125,
Falls Lake Road Race,2015-05-16,Men 50+ Masters 50+,9,35,365.32480254549,
Falls Lake Road Race,2015-05-16,Men 50+ Masters,9,35,367.86323209953,
Slow Ride Omnium - RR,2015-06-6,Men Masters 35+ Cat 1/2/3,14,28,331.335,
Slow Ride Omnium - TT,2015-06-6,Men Masters 35+ Cat 1/2/3,11,15,378.99796267256,
Slow Ride Omnium - Crit,2015-06-7,Men Masters 35+ Cat 1/2/3,16,30,357.25027510186,
Slow Ride Omnium - GC,2015-06-7,Men Masters 35+ Cat 1/2/3,9,12,361.92301464284,
CCA Regional Champs Road Race -- Saturday,2015-06-27,Men 45-54  45+,2,48,279.43962408323,
CCA Regional Champs Road Race -- Sunday,2015-06-28,Men 45-54  45+,2,48,279.43962408323,
THE Herbalife CCA Regional Criterium Championships - Friday,2015-07-10,Men Pro/Cat 1/2,26,40,357.29638888889,
Goldsboro Downtown Criterium,2015-07-18,Men  Mens P/1/2/3,17,28,361.9171969697,
2015 Crossroads Classic,2015-07-30,Men Senior 50+ Masters  50+,8,20,363.14555,
2015 Crossroads Classic,2015-07-31,Men Masters 50+,8,20,339.3753,
2015 Crossroads Classic,2015-08-1,Men Pro/Cat 1/2,40,54,343.58051851852,
2015 Crossroads Classic,2015-08-2,Men Masters 50+,1,21,294.11983333333,
43rd CAROLINA CUP,2015-09-13,Men 45+ Cat 1,16,34,379.46947500994,
Triangle Velo Winter Ace Speedway Races,2016-01-30,Men 40+ Masters,4,28,306.72038461538,
Triangle Velo Winter Ace Speedway Races,2016-01-30,Men Pro/1/2/3 Open Pro/Cat 1/2/3,3,17,329.46927015259,
Keep Raleigh Boring Criterium,2016-02-21,Men  Master,2,22,299.74948148148,
Keep Raleigh Boring Criterium,2016-02-21,Men   P/1/2/3,12,22,354.04525,
William & Mary Tidewater Winter Classic,2016-02-27,Men Cat 1/2/3,31,39,384.73716666667,
Bull City Grand Prix,2016-03-6,Men CAT P/1/2/3,30,45,359.76587719298,
Jefferson Cup Road Race,2016-04-3,Men 45-49 Masters,20,54,358.11535555273,
Dilworth Criterium,2016-04-9,Men Senior  Cat 1/2/3,21,37,324.3317962963,
Dilworth Criterium,2016-04-9,Men Senior  Cat 1/2/3,21,37,324.3317962963,
Foothills Cup - RR,2016-04-16,Men 40+ Master,2,27,304.28196969697,
Herbalife Team MS  Criterium Series,2016-04-19,Pro/Cat 1/2/3,4,23,313.88351515152,
Wolfpack Classic - RR,2016-04-23,Men   P/1/2/3,DNF,63,421.29324,
Wolfpack Classic - Crit,2016-04-24,Men  P/1/2/3,12,25,334.6,
Wolfpack Classic - Crit,2016-04-24,Men Masters 40+,DNF,10,430.84366666667,
Falls Lake Road Race,2016-05-7,Men  pro/1/2,24,39,389.67853333333,
USA Cycling Masters Road Nationals Day 2,2016-05-25,Men Master 50-54 Cat 1/2/3,38,106,340.77016666667,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 50-54 Cat 1/2/3,25,66,337.71828571429,
Better Than Able Coaching CCA Regional Road Race Championships,2016-06-11,Men 45+ Open,19,32,432.6786701542,
Crossroads Classic Day 3,2016-08-6,Men Master 40+ Open,20,27,398.06423076923,
Crossroads Classic Day 4,2016-08-7,Men Master 40+ Open,3,23,305.48136363636,
Wolfpack Classic - RR,2017-02-18,Men Pro/Cat 1/2/3,32,90,388.4142962963,
Wolfpack Classic - Crit,2017-02-19,Men Pro/Cat 1/2/3,13,31,346.55,
Wolfpack Classic - Crit,2017-02-19,Men Masters 40+ Pro/Cat Open,6,7,378.04733333333,
Bull City Grand Prix,2017-02-26,Men Pro/Cat 1/2/3,31,46,373.95541666667,
March Speedway Race,2017-03-18,Men  Cat 1/2/3,DNF,31,480.52874358974,
March Speedway Race,2017-03-18,Men 50+ Master 50+,5,9,405.35,
Jefferson Cup Road Race,2017-04-2,Men 45-49 Masters,2,33,290.23765625,
Foothills Cup - RR,2017-04-8,Men  Masters 50+,8,21,376.302,
Foothills Cup - RR,2017-04-8,Men  Masters 40+,DNF,46,480.46764814815,
The Rock Hill Criterium,2017-04-22,Men CAT 2/3,31,42,403.02425,
Falls Lake Road Race,2017-05-6,Men  pro/1/2,42,58,384.84668242338,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 50-54 Cat 1/2/3,DNF,92,486.39560370646,
Flow Honda Summer Cycling Jamboree,2017-07-30,Men pro/1/2,13,24,383.70411111111,
First Flight Criterium - Crossroads Classic,2017-08-5,Men Masters 50+,10,20,383.61748333333,
First Flight Criterium - Crossroads Classic,2017-08-5,Men Masters 40+,10,18,392.745,
Jefferson Cup Road Race,2018-04-15,Men 45-49 Masters,29,38,471.04661189215,
Winston Salem Cycling Classic Criterium,2018-05-26,Men Masters 45+ Cat 1/2/3/4,14,32,400,
First Flight Criterium - Crossroads Classic,2018-08-4,Men Masters Male 50+,16,3,,
Jigawatt Cycling/Fat Frog Racing Battle of the Border,2019-03-23,Masters 40+,15,41,415.13421052632,
Chapel Hill Grand Prix,2019-04-14,Men Pro/Cat 1/2,DNF,15,452.41966604755,
Winston Salem Cycling Classic Criterium,2019-05-25,Men Masters 45+ Cat 1/2/3/4,DNF,34,490.28323809524,
