First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mark,Schiefer,Florida State Road Race Championships - Day 1,2019-10-19,Men Master 55-59,5,17,417.41738888889,
Mark,Schiefer,Real Campione d' Clermont,2019-10-6,Men Master 50+,15,31,443.24239795918,
Kevin,Sigrist,Wolfpack Classic - RR,2016-04-23,Men   P/1/2/3,36,63,372.95453333333,
Kevin,Sigrist,CCA Regional Champs Road Race -- Sunday,2015-06-28,Men 45-54  45+,33,48,475.28597066323,
Kevin,Sigrist,CCA Regional Champs Road Race -- Saturday,2015-06-27,Men 45-54  45+,33,48,475.28597066323,
Kevin,Sigrist,Falls Lake Road Race,2015-05-16,Men 50+ Masters,15,35,414.41225171958,
Kevin,Sigrist,Falls Lake Road Race,2015-05-16,Men 50+ Masters 50+,14,35,402.52913375758,
Kevin,Sigrist,North Carolina State Road Race Championship Day 2,2014-06-15,Men Cat 3  ,20,26,428.00579902909,
Kevin,Sigrist,RBC Tour de Moore,2014-04-26,Men Masters 45+ p/b SBPA  45+,15,46,335.95538146529,
Kevin,Sigrist,Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Cat 3  ,29,43,400.06005946786,
Kevin,Sigrist,Rock Hill Bicycle Club Classic,2014-04-5,Men Cat 3  ,28,45,377.84815848147,
Kevin,Sigrist,Rock Hill Bicycle Club Classic,2014-04-5,Men Cat 1  50+,19,26,420.46833333333,
Kevin,Sigrist,Triangle Velo Winter Ace Speedway Races,2014-02-1,Men Masters Open 40+,21,30,403.42252232143,
Kevin,Sigrist,Triangle Velo Winter Ace Speedway Races,2014-02-1,Men Cat 3/4  Open,23,50,374.40157246377,
Kevin,Sigrist,Triangle Velo Winter Ace Speedway Races,2014-01-25,Men Masters Open 40+,10,19,379.77713151042,
Kevin,Sigrist,Triangle Velo Winter Ace Speedway Races,2014-01-25,Men Cat 3/4  Open,39,39,495.03194117647,
Kevin,Sigrist,Orange Star Criterium,2013-08-10,Men Cat 3,17,18,421.76283333333,
Kevin,Sigrist,Orange Star Criterium,2013-08-10,Men Cat 1/2/3/4 Masters 45+,11,17,387.82870833333,
Steve,Reker,AL State TT Championship,2013-08-3,Men Cat 1/2/3/4/5 Masters 50+,3,9,417.342,
Kevin,Sigrist,French Broad Cycling Classic - RR,2013-07-20,Men CAT 3,41,56,378.81171078823,
Kevin,Sigrist,French Broad Cycling Classic - TT,2013-07-19,Men CAT 3,33,41,370.14768085197,
Steve,Reker,North Carolina State TT Championships,2013-07-14,Men Cat 1/2/3/4/5 Master 56-59,1,5,,
Tony,Sigrist,Winston Salem Cycling Classic - Crit,2013-06-15,Men Cat 3,27,48,330.91576388889,
Kevin,Sigrist,Winston Salem Cycling Classic - Crit,2013-06-15,Men Cat 3,39,48,361.37034722222,
Don,Autore,Augusta Training Series,2013-06-4,Arace,2,16,259.37747610852,
Tony,Sigrist,Southeast Regional Series: Event #1 - RR,2013-05-26,Men Cat 3 Srs,12,27,347.19077626249,
Kevin,Sigrist,Southeast Regional Series: Event #1 - RR,2013-05-26,Men Cat 3 Srs,16,27,390.11247714691,
James,Thompson,Southeast Regional Series: Event #1 - RR,2013-05-26,Men Cat 3 Srs,19,27,390.11247714691,
Chris,Stroh,Southeast Regional Series: Event #1 - RR,2013-05-26,Men Cat 3 Srs,20,27,390.11247714691,
Aaron,Guyer,Southeast Regional Series: Event #1 - RR,2013-05-26,Men Cat 3 Srs,26,27,417.88534242506,
Jason,Davis,Southeast Regional Series: Event #1 - RR,2013-05-26,Men Cat 4 Srs,3,17,476.16902532174,
Don,Autore,Southeast Regional Series: Event #1 - RR,2013-05-26,Men Cat 1/2/3 Masters 35+,27,30,358.93886111111,
Don,Autore,Southeast Regional Series: Event #1,2013-05-25,Men Pro 1/2,57,76,277.33003508772,
Don,Autore,Southeast Regional Series: Event #1,2013-05-25,Men Cat 1/2/3 Masters 35+,14,28,292.63036904762,
Tom,Gillis,Southeast Regional Series: Event #1,2013-05-25,Men Cat 1/2/3/4 Masters 50+,6,16,350.56375288785,
Kevin,Sigrist,Southeast Regional Series: Event #1,2013-05-25,Men Cat 3,9,27,324.43573076923,
Tony,Sigrist,Southeast Regional Series: Event #1,2013-05-25,Men Cat 3,12,27,335.97419230769,
James,Thompson,Southeast Regional Series: Event #1,2013-05-25,Men Cat 3,19,27,364.82034615385,
Graham,Gillis,Southeast Regional Series: Event #1,2013-05-25,Men Cat 3,24,27,384.05111538462,
Aaron,Guyer,Southeast Regional Series: Event #1,2013-05-25,Men Cat 3,25,27,384.05111538462,
Chris,Stroh,Southeast Regional Series: Event #1,2013-05-25,Men Cat 3,26,27,389.82034615385,
Chris,Mojock,Southeast Regional Series: Event #1,2013-05-25,Men Cat 4,1,22,324.69716666667,
Jason,Davis,Southeast Regional Series: Event #1,2013-05-25,Men Cat 4,5,22,487.8718030303,
Kevin,Sigrist,BHB Spring Hill Criterium,2013-05-19,Men Masters 45+  45+,11,13,371.516,
Kevin,Sigrist,Falls Lake Road Race ,2013-05-18,Men Masters 45+  45+,14,36,363.16106481481,
Jason,Davis,Terrapin Twilight Criterium,2013-04-27,Mixed  Amatuer Finals,68,83,370.70338414634,
Jason,Davis,Terrapin Twilight Criterium,2013-04-27,Men Cat 4,10,56,349.68177648049,
Kevin,Sigrist,Tour de Moore Road Race,2013-04-27,Men Cat 3,42,42,378.14055019851,
Kevin,Sigrist,Tour de Moore Road Race,2013-04-27,Men Masters 50+  50+,18,62,349.7098779513,
Jason,Davis,Macon Cycling Classic Criterium,2013-04-13,Men Cat 4 Senior,7,49,366.141875,
Kevin,Sigrist,Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Cat 3,25,43,354.83564410748,
Kevin,Sigrist, Rock Hill Bicycle Club Classic,2013-04-6,Men Cat 1  50+,17,35,361.96897058824,
Kevin,Sigrist, Rock Hill Bicycle Club Classic,2013-04-6,Men Cat 3,38,39,409.27592105263,
Don,Autore,Seminole Cycling Classic - Crit,2013-02-24,Men Cat 1/2/3 Master 35+,2,6,264.74566666667,
Aaron,Guyer,Seminole Cycling Classic - Crit,2013-02-24,Men Cat 1/2/3 Master 35+,4,6,298.079,
Danielle,Marrero,Seminole Cycling Classic - Crit,2013-02-24,Women Cat 4,1,3,,
Graham,Gillis,Seminole Cycling Classic - Crit,2013-02-24,Men Cat 3,2,12,308.50339117006,
James,Thompson,Seminole Cycling Classic - Crit,2013-02-24,Men Cat 3,5,12,335.53313947372,
Tom,Gillis,Seminole Cycling Classic - Crit,2013-02-24,Men  Master 50+,2,6,362.32841219657,
Jason,Davis,Seminole Cycling Classic - Crit,2013-02-24,Men Cat 4,2,14,358.57115021987,
Don,Autore,Seminole Cycling Classic - Crit,2013-02-24,Men Pro/Cat 1/2,4,14,216.95717206971,
Don,Autore,Seminole Cycling Classic - RR,2013-02-23,Men Cat 1/2/3 Master 35+,1,6,236.00947038251,
Aaron,Guyer,Seminole Cycling Classic - RR,2013-02-23,Men Cat 1/2/3 Master 35+,2,6,269.65992244327,
Geoffrey,Schaefer,Seminole Cycling Classic - RR,2013-02-23,Men Cat 1/2/3 Master 35+,3,6,303.31037450404,
Peter,Butler,Seminole Cycling Classic - RR,2013-02-23,Men Cat 1/2/3 Master 35+,4,6,336.96082656481,
Christopher,Marino,Seminole Cycling Classic - RR,2013-02-23,Men Cat 1/2/3 Master 35+,6,6,404.26173068634,
Danielle,Marrero,Seminole Cycling Classic - RR,2013-02-23,Women Cat 4,1,5,,
James,Thompson,Seminole Cycling Classic - RR,2013-02-23,Men Cat 3,2,15,272.19533225587,
Graham,Gillis,Seminole Cycling Classic - RR,2013-02-23,Men Cat 3,4,15,287.76881962411,
Geoffrey,Schaefer,Seminole Cycling Classic - RR,2013-02-23,Men Cat 3,13,15,357.8495127812,
Peter,Butler,Seminole Cycling Classic - RR,2013-02-23,Men Cat 3,14,15,365.63625646532,
Tom,Gillis,Seminole Cycling Classic - RR,2013-02-23,Men  Master 50+,1,18,331.12842128329,
Steve,Reker,Seminole Cycling Classic - RR,2013-02-23,Men  Master 50+,11,18,395.94554638044,
Don,Autore,Seminole Cycling Classic - RR,2013-02-23,Men Pro/Cat 1/2,5,18,225.69857742168,
Kevin,Sigrist,Wolfpack Classic presented by Giordana Day 1,2013-02-9,Men Masters 45+  45+,9,38,322.34861521329,
James,Thompson,Spring Fling of Cycling - Road Race,2013-01-27,Men Cat 3  ,2,29,259.25234923865,
Graham,Gillis,Spring Fling of Cycling - Road Race,2013-01-27,Men Cat 3  ,26,29,368.78873096616,
Jason,Davis,Spring Fling of Cycling - Road Race,2013-01-27,Men Cat 4  ,17,27,476.12117990983,
Jason,Davis,Spring Fling of Cycling - Road Race,2013-01-27,Men Cat 5  ,16,30,500,
Graham,Gillis,2012 Florida State Time Trial Championships,2012-10-7,Men Cat 3  ,8,8,349.48037023849,
Steve,Reker,2012 Florida State Time Trial Championships,2012-10-7,Men Mas 55-59  ,4,12,379.99683333333,
Tom,Gillis,2012 Florida State Time Trial Championships,2012-10-7,Men Mas 50-54  ,9,13,414.19618946276,
Don,Autore,Georgia State Time Trial Championships ,2012-09-1,Men Cat 2  ,2,4,,
Aaron,Guyer,Georgia State Time Trial Championships ,2012-09-1,Men Cat 3  ,2,7,283.93277474805,
Graham,Gillis,Georgia State Time Trial Championships ,2012-09-1,Men Cat 3  ,6,7,350.59944141472,
Tom,Gillis,Georgia State Time Trial Championships ,2012-09-1,Men Masters 50-54  ,1,7,434.16817079331,
Steve,Reker,Georgia State Time Trial Championships ,2012-09-1,Men Masters 55+  ,1,8,365.87338592081,
Steve,Reker,Herron Dermatology Southeastern TT Championship,2012-08-4,Men Pro/Cat 1/2/3/4/5 Masters 55-99,3,12,400.95727075917,
Graham,Gillis,Herron Dermatology Southeastern TT Championship,2012-08-4,Men 3  ,4,4,,
Tom,Gillis,Herron Dermatology Southeastern TT Championship,2012-08-4,Men Pro/Cat 1/2/3/4 Masters 45-54,5,15,359.79226715293,
Katie,Lotterhos,Mutual of Enumclaw - RR,2012-05-20,Women Cat 1/2/3  ,22,38,437.28546875,
Katie,Lotterhos,Mutual of Enumclaw - Crit,2012-05-19,Women Cat 1/2/3  ,6,41,360.7326330876,
Katie,Lotterhos,Mutual of Enumclaw - TT,2012-05-19,Women Cat 1/2/3  ,30,41,446.56853591777,
Jason,Davis,Terrapin Athens Twilight Criterium,2012-04-28,Men Cat 4  ,28,61,392.41736756358,
Don,Autore,Webster - Roubaix,2012-04-7,Men Cat 1/2  ,8,28,173.07559723572,
Tony,Sigrist,Webster - Roubaix,2012-04-7,Men Cat 3  ,18,19,360.80435665823,
Kevin,Sigrist,Webster - Roubaix,2012-04-7,Men Cat 3  ,19,19,360.80435665823,
Aaron,Guyer,Webster - Roubaix,2012-04-7,Men Masters 30+  ,7,20,226.8467971665,
Geoffrey,Schaefer,Webster - Roubaix,2012-04-7,Men Masters 40+  ,10,31,310.88247969442,
Christopher,Marino,Webster - Roubaix,2012-04-7,Men Masters 40+  ,17,31,356.5195867176,
Peter,Butler,Webster - Roubaix,2012-04-7,Men Masters 40+  ,18,31,363.03917343519,
Jason,Davis,Dothan CityFest ,2012-04-1,Men Cat 5  ,3,18,441.66666666667,
Don,Autore,Dothan CityFest ,2012-04-1,Men Masters 35+  ,5,23,246.51925190079,
Aaron,Guyer,Dothan CityFest ,2012-04-1,Men Masters 35+  ,14,23,315.28021374263,
Tom,Gillis,Dothan CityFest ,2012-04-1,Men Masters 35+  ,18,23,345.84064122789,
Don,Autore,Dothan CityFest ,2012-04-1,Men Cat 2/3  ,7,28,231.66757142857,
Graham,Gillis,Dothan CityFest ,2012-04-1,Men Cat 2/3  ,14,28,256.66757142857,
Aaron,Guyer,Dothan CityFest ,2012-04-1,Men Cat 2/3  ,22,28,288.81042857143,
Don,Autore,Perry Roubaix,2012-02-26,Men Pro/Cat 1/2  ,10,34,162.36143166463,
Chris,Marino,Perry Roubaix,2012-02-26,Men Cat 3  ,4,30,278.45833333333,
Geoff,Schaefer,Perry Roubaix,2012-02-26,Men Cat 3  ,7,30,288.45833333333,
Kevin,Sigrist,Perry Roubaix,2012-02-26,Men Cat 3  ,9,30,295.125,
Adam,Guyer,Perry Roubaix,2012-02-26,Men Cat 3  ,15,30,315.125,
Tony,Sigrist,Perry Roubaix,2012-02-26,Men Cat 3  ,18,30,325.125,
Tony,Sigrist,Perry Roubaix - Circuit race,2012-02-25,Men Cat 3  ,4,18,271.66666666667,
Kevin,Sigrist,Perry Roubaix - Circuit race,2012-02-25,Men Cat 3  ,11,18,310.55555555556,
Steve,Reker,Perry Roubaix - TT,2012-02-25,Men Master 45+  ,2,4,,
Steve,Reker,Perry Roubaix - TT,2012-02-25,Mixed OPEN  ,16,43,422.62803579821,
Alexander,Spook,Race For Humanity - Road Race,2012-02-11,Mixed Pro/Cat 1/2  ,34,81,171.8671545542,
Don,Autore,Race For Humanity - Road Race,2012-02-11,Mixed Pro/Cat 1/2  ,56,81,171.8671545542,
Christopher,Marino,Race For Humanity - Road Race,2012-02-11,Men  Masters 40+,43,47,393.36956521739,
Steve,Reker,Village Volkswagen River Gorge Omnium - Das Road Race,2011-08-28,Masters Men (50+/60+),11,34,419.17254901961,
Steve,Reker,Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Masters Men (50+/60+),17,23,485.01143939394,
Steve,Reker,Village Volkswagen River Gorge Omnium - Das Time Trial,2011-08-27,Masters Men (50+/60+),7,22,383.73234482503,
Don,Autore,The Hills of Somerset County Road Race,2011-05-28,Men Pro/1/2   ,77,120,247.48948892246,
Tom,Gillis,Dothan CityFest Criterium,2011-04-2,Men Master 35-99 ,12,21,306.44056410602,
Christopher,Marino,Dothan CityFest Criterium,2011-04-2,Men Master 35-99 ,19,21,354.74479490116,
Christopher,Marino,Dothan CityFest Criterium,2011-04-2,Men Cat 2/3   ,7,32,226.5625,
Tom,Gillis,Dothan CityFest Criterium,2011-04-2,Men Cat 2/3   ,29,32,276.953125,
Alexander,Spook,Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Junior - 15-18,32,46,410.291,
Alexander,Spook,Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Junior - 15-18,43,52,392.54067436656,
Alexander,Spook,Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Junior - 15-18,44,69,377.02022689911,
Alexander,Spook,Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men Junior,56,67,424.96865519624,
