Race Name,Race Date,Category Name,Place,Total Racers,Points
UCSB Poor College Kids Road Race,2012-01-28,Men Cat 5 C ,4,46,434.78260869565,
Mothballs Criterium,2012-01-29,Men Cat 5  ,5,46,438.04347826087,
Roger Millikan Memorial Criterium,2012-02-12,Men B Cat 5,2,30,344.28571428571,
Shut up Legs! Road Race,2012-02-18,Men B Cat 5,2,30,344.28571428571,
So Cal Cup Crit Series,2012-02-19,Men Cat 5,12,45,462.5,
Mash @ 6 Flags Magic Mountain #4,2012-02-22,Men 4/5 B  ,4,18,405,
Mash @ 6 Flags Magic Mountain #4,2012-02-22,Men 4/5 A  ,4,36,393.75,
Redlands Bicycle Classic Criteriums ,2012-03-25,Men Cat 4  ,15,51,373.6,
Devil's Punchbowl Road Race,2012-04-28,Men Cat 4 Senior ,21,67,378.30701679655,
Chuck Pontius Memorial Criterium,2012-04-29,Men Cat 4  ,8,64,348.26711627493,
Barry Wolfe Grand Prix,2012-05-27,Men Cat 3  ,3,59,259.76880176366,
Anger Management Criterium,2013-01-20,Men Cat 3 Senior ,14,44,298.26004545455,
UCSB Poor College Kids Road Race,2013-01-26,Men Cat 3 Senior ,32,64,330.4350024882,
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Men Cat 3 Senior ,25,50,341.62116666667,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 3 Senior,63,88,352.22443181818,
Valley of the Sun Stage Race - TT,2013-02-15,Men Cat 3,44,67,354.02522105073,
Valley of the Sun Stage Race - RR,2013-02-16,Men Cat 3,45,55,388.02645551555,
Valley of the Sun Stage Race - Crit,2013-02-17,Men Cat 3,46,50,390.04986666667,
Valley of the Sun Stage Race GC,2013-02-17,Men Cat 3,43,50,391.5277364846,
Rosena Ranch,2013-02-23,Men Cat 3 Senior,21,66,310.47114141414,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Cat 3 Senior,41,52,366.02791025641,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Pro/Cat 1/2 Senior,82,87,361.66754263566,
Tour de Murrieta - TT,2013-03-8,Men Cat 3,5,47,321.18376968299,
Tour de Murrieta - RR,2013-03-10,Men Cat 3,40,61,360.24170683807,
Tour de Murrieta - Omnium,2013-03-10,Men Cat 3,24,98,379.24746620659,
San Dimas Stage Race - TT,2013-03-22,Men Cat 3,10,94,279.30685742218,
San Dimas Stage Race - RR,2013-03-23,Men Cat 3,10,68,302.76581225782,
San Dimas Stage Race - Crot,2013-03-24,Men Cat 3,40,62,335.65425806452,
San Dimas Stage Race - GC,2013-03-24,Men Cat 3,12,62,289.5851096928,
Rosena Ranch II,2013-04-6,Men Cat 3 Senior,14,69,288.72680882353,
Vlees Huis Ronde Road Race,2013-04-14,Men Cat 3 Senior,21,63,324.73993888324,
Sea Otter Classic - Stage 1,2013-04-18,Men Cat 3,5,34,299.48776284442,
2013 Sea Otter Classic - Circuit Race,2013-04-19,Men Cat 3,6,46,316.64826275767,
2013 Sea Otter Classic - Road Race,2013-04-20,Men Cat 3,20,44,348.67545355082,
San Luis Rey Road Race,2013-04-27,Men Cat 3 Senior,26,68,314.28909797676,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 3 Senior,23,53,320.74992307692,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Pro/Cat 1/2 Senior,99,105,366.7803525641,
Barrio Logan Grand Prix,2013-05-4,Men Cat 3 Senior,29,57,386.08,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 3,39,65,353.92810416667,
Chuck Pontius Memorial Criterium,2013-05-12,Men Cat 3 Open,15,38,319.59109649123,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 3 Senior,40,84,344.72905357143,
3rd Annual Kool n Fit Crit,2013-06-9,Men Pro/Cat 1/2 Senior,80,122,306.802,
Rosena Ranch III,2013-06-22,Men Cat 3 Senior,24,48,346.72625,
Ride It Like You Stole It,2013-07-14,Men Cat 3 Senior,41,60,378.90033333333,
Ride It Like You Stole It,2013-07-14,Men Pro/Cat 1/2 Senior,67,72,356.65810056584,
San Marcos Crit,2013-07-28,Men Cat 3 Senior,18,73,308.04062962963,
Torrance Criterium,2013-08-11,Men Cat 3 Senior,36,43,395.35088888889,
San Ardo Road Race,2013-08-17,Men Cat 3,2,59,292.97186206897,
Deschutes Brewery-Mormon Lake Road Race,2013-08-26,Men Cat 3 Men Cat 3,1,21,303.61433333333,
SoCalCup Bicycle Race,2014-01-19,Men Cat 3  ,32,59,360.69917241379,
UCSB Poor College Kids Road Race,2014-01-25,Men Cat 3 Senior ,12,58,335.73785057471,
Mothballs Criterium ,2014-01-26,Men Cat 3 Senior ,36,63,365.23443010753,
Boulevard Road Race ,2014-02-1,Men Cat ,19,210,337.62604839841,
Spy Red Trolley Classic,2014-02-2,Men Cat 3 Senior OPEN,34,61,355.0582,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Pro  1/2 Senior ,37,70,269.1644,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Pro  1/2 Senior ,38,70,269.1644,
UCLA Road Race,2014-02-15,Men Cat 1/2 Senior OPEN,24,31,270.52660162753,
SoCalCup Crit Series #2,2014-02-16,Men Pro Cat 1/2/3 Senior OPEN,37,89,279.48233333333,
Valley of the Sun Stage Race - TT,2014-02-21,Men Cat 2  ,31,47,297.52955055769,
SoCalCup Crit Series #3,2014-03-2,Men Pro Cat 1/2/3 Senior OPEN,DNF,53,327.02888888889,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 2  ,43,86,288.7953892255,
2014 Sea Otter Classic - Circuit Race,2014-04-13, CAT PRO/1/2  ,DNF,74,287.82597126437,
