First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Mesa,Dunnigan Hills Road Race,2014-08-9,Men Pro/1,16,36,330.03245833333,
David,Mesa,Foothill College Circuit Race 'The Learning Curve',2014-07-13,Men Pro/Cat 1/2  ,7,40,262.2263371769,
David,Mesa,Leesville Ladoga,2014-07-5,Men Pro/Cat 1/2  ,13,29,304.315,
David,Mesa,Berkeley Hills Road Race,2014-05-10,Men Cat P/1/2  ,41,46,315.32605882353,
David,Mesa,Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Pro/Cat 1/2  ,32,50,335.25960784314,
David,Mesa,Santa Cruz Classic Criterium,2014-03-30,Men Pro/Cat 1/2  ,31,47,314.887,
David,Mesa,Turlock Lake Road Race,2014-03-29,Men Cat 1/2  ,27,35,329.92642156863,
David,Mesa,Madera County Stage Race - RR,2014-03-9,Men Pro/Cat 1/2  ,14,43,249.16082222222,
David,Mesa,Madera County Stage Race - TT,2014-03-8,Men Pro-12  ,17,43,229.29924603175,
David,Mesa,Madera County Stage Race - Crit,2014-03-8,Men Pro-12  ,17,43,245.60273809524,
David,Mesa,Madera County Stage Race - TT,2014-03-7,Men Pro-12  ,23,43,255.08482539683,
