First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Max,Hernandez,Redlands Bicycle Classic,2024-04-14,Men Master 45+ Open,2,29,218.66181391644,
John,Garbo,Redlands Bicycle Classic,2024-04-14,Men Master 45+ Open,4,29,231.37102430184,
Patrick,Caro,Redlands Bicycle Classic,2024-04-14,Men Master 45+ Open,29,29,390.23615411936,
Fabricio,Curtis,Redlands Bicycle Classic,2024-04-14,Men Cat3/4,20,45,359.68614843087,
Patrick,Caro,Tour de Murrieta,2024-04-7,Men Master 55+ Cat 1/2/3/4,1,28,425,
John,Garbo,Tour de Murrieta,2024-04-7,Men Master 50+ Cat 1/2/3/4,16,23,474.54545454545,
Christian,Rodriguez,Tour de Murrieta,2024-04-7,Men Master 45+ Cat 1/2/3/4,20,22,443.63636363636,
Brian,Mendoza,Tour de Murrieta,2024-04-7,Men Cat 4/5,20,29,474.10714285714,
Rudy,Moreira,Tour de Murrieta,2024-04-7,Men Cat 4/5,25,29,498.21428571429,
Alex,Rodriguez,Tour de Murrieta,2024-04-7,Men Cat 4/5,29,29,517.5,
Steven,Fick,Tour de Murrieta,2024-04-7,Men Cat 2/3,27,27,287.5,
Alex,Rodriguez,Tour de Murrieta,2024-04-7,Men Cat 4/5,21,74,400.62449457394,
Rudy,Moreira,Tour de Murrieta,2024-04-7,Men Cat 4/5,23,74,406.43337756524,
Damien,Gonzalez,Tour de Murrieta,2024-04-7,Men Cat 4/5,26,74,415.14670205219,
Brian,Mendoza,Tour de Murrieta,2024-04-7,Men Cat 4/5,62,74,,
Steven,Fick,Tour de Murrieta,2024-04-7,Men Cat 2/3,20,54,339.74104037112,
Christian,Cabral,Tour de Murrieta,2024-04-7,Men Cat 2/3,41,54,396.46058912701,
Hans,Wilhelm,Tour de Murrieta,2024-04-7,Men Cat 2/3,52,54,,
Patrick,Caro,Tour de Murrieta,2024-04-7,Men Master 55+ Cat 1/2/3/4,1,37,318.64227768955,
John,Garbo,Tour de Murrieta,2024-04-7,Men Master 50+ Cat 1/2/3/4,5,32,320.48546639366,
Christian,Rodriguez,Tour de Murrieta,2024-04-7,Men Master 45+ Cat 1/2/3/4,14,25,341.36618097317,
Steven,Fick,Tour de Murrieta,2024-04-6,Men Cat 2/3,36,51,339.07951131614,
Hans,Wilhelm,Tour de Murrieta,2024-04-6,Men Cat 2/3,40,51,352.85617655711,
Christian,Cabral,Tour de Murrieta,2024-04-6,Men Cat 2/3,46,51,,
Christian,Rodriguez,Tour de Murrieta,2024-04-6,Men Master 45+ Cat 1/2/3/4,23,28,,
Patrick,Caro,Tour de Murrieta,2024-04-6,Men Master 55+ Cat 1/2/3/4,14,27,354.4147139362,
Brian,Mendoza,Tour de Murrieta,2024-04-6,Men Cat 4/5,17,61,393.83916303304,
Rudy,Moreira,Tour de Murrieta,2024-04-6,Men Cat 4/5,18,61,397.85065138783,
Alex,Rodriguez,Tour de Murrieta,2024-04-6,Men Cat 4/5,31,61,450,
Christian,Rodriguez,ELDO Race Series,2024-03-26,Men 40+ Masters,10,24,353.07844588489,
Patrick,Caro,Victor Valley Omnuim,2024-03-24,Men Master 50+ Cat 1/2/3,9,9,495,
Brian,Mendoza,Victor Valley Omnuim,2024-03-24,Men Cat 4,3,17,355,
Rudy,Moreira,Victor Valley Omnuim,2024-03-24,Men Cat 4,12,17,422.5,
Steven,Fick,Victor Valley Omnuim,2024-03-24,Men Cat 3,12,19,310,
John,Garbo,Victor Valley Omnuim,2024-03-24,Men Cat Pro/1/2,4,14,138.21428571429,
Patrick,Caro,Victor Valley Omnuim,2024-03-24,Men Cat Pro/1/2,13,14,170.35714285714,
Steven,Fick,Victor Valley Omnuim,2024-03-24,Men Cat 3,10,19,332.56752085355,
John,Garbo,Victor Valley Omnuim,2024-03-24,Men Cat Pro/1/2,3,11,215.09487635089,
Patrick,Caro,Victor Valley Omnuim,2024-03-24,Men Master 50+ Cat 1/2/3,5,8,322.98963342675,
Brian,Mendoza,Victor Valley Omnuim,2024-03-24,Men Cat 4,2,13,351.99722275858,
Steven,Fick,Victor Valley Omnuim,2024-03-23,Men Cat 3,9,20,349.94318363645,
John,Garbo,Victor Valley Omnuim,2024-03-23,Men Cat Pro/1/2,6,14,280.66298460236,
Patrick,Caro,Victor Valley Omnuim,2024-03-23,Men Cat Pro/1/2,10,14,339.0002356706,
Rudy,Moreira,Victor Valley Omnuim,2024-03-23,Men Cat 4,3,14,366.72177991769,
Brian,Mendoza,Victor Valley Omnuim,2024-03-23,Men Cat 4,7,14,420.69423276973,
John,Garbo,Victor Valley Omnuim,2024-03-22,Men Cat Pro/1/2,7,8,172.5,
Brian,Mendoza,Victor Valley Omnuim,2024-03-22,Men Cat 4,6,9,410,
Christian,Rodriguez,ELDO Race Series,2024-03-19,Men 40+ Masters,5,31,296.05286737897,
Christian,Rodriguez,UCLA Devil's Punchbowl Road Race,2024-03-9,Men Master 45+ Cat 1/2/3/4,6,6,377.00082724233,
Rudy,Moreira,UCLA Devil's Punchbowl Road Race,2024-03-9,Men Cat 4,10,15,421.83144580363,
John,Garbo,UCLA Devil's Punchbowl Road Race,2024-03-9,Men Master 35+ Cat 1/2/3,14,26,337.02790481469,
Steven,Fick,UCLA Devil's Punchbowl Road Race,2024-03-9,Men Cat 3,15,26,371.24885929856,
John,Garbo,Costa Mesa Grand Prix,2024-03-3,Men Cat Pro/1/2/3,71,69,,
Steven,Fick,Costa Mesa Grand Prix,2024-03-3,Men Cat 3/4,18,54,317.92231022427,
Christian,Cabral,Costa Mesa Grand Prix,2024-03-3,Men Cat 3/4,29,54,356.28181732674,
Patrick,Caro,Costa Mesa Grand Prix,2024-03-3,Men Master 50+ Cat 1/2/3,34,43,,
John,Garbo,Costa Mesa Grand Prix,2024-03-3,Men Master 45+ Cat 1/2/3,1,25,221.66591652201,
Steven,Fick,Costa Mesa Grand Prix,2024-03-3,Men Cat 2/3,17,49,296.57542889061,
Christian,Cabral,Costa Mesa Grand Prix,2024-03-3,Men Cat 2/3,39,49,349.38446878994,
Brian,Mendoza,Costa Mesa Grand Prix,2024-03-3,Men Master 30+ Cat 3/4,22,51,334.52193813359,
Rudy,Moreira,Costa Mesa Grand Prix,2024-03-3,Men Master 30+ Cat 3/4,23,51,338.36788731901,
Patrick,Caro,Costa Mesa Grand Prix,2024-03-3,Men Master 55+ Cat 1/2/3/4,21,25,424.67929486461,
Mark,Walker,Costa Mesa Grand Prix,2024-03-3,Men Master 55+ Cat 1/2/3/4,26,25,,
Brian,Mendoza,Costa Mesa Grand Prix,2024-03-3,Men Cat 4/5,6,52,371.38205478206,
Damien,Gonzalez,Costa Mesa Grand Prix,2024-03-3,Men Cat 4/5,12,52,393.84432484433,
Rudy,Moreira,Costa Mesa Grand Prix,2024-03-3,Men Cat 4/5,19,52,420.05030658364,
Saul,Davila,Costa Mesa Grand Prix,2024-03-3,Men Cat 4/5,37,52,487.43711677045,
Mark,Walker,Costa Mesa Grand Prix,2024-03-3,Men Cat 4/5,43,52,506.15567515567,
Eric,Fermin,Costa Mesa Grand Prix,2024-03-3,Men Cat 4/5,44,52,509.89938683272,
Antonio,Rios,Major Motion's King and Queen of Crit,2024-02-25,Men Cat Pro/1/2/3,24,69,244.24565852285,
Patrick,Caro,Major Motion's King and Queen of Crit,2024-02-25,Men Cat Pro/1/2/3,43,69,301.10825819624,
Antonio,Rios,Major Motion's King and Queen of Crit,2024-02-25,Men Master 35+ Cat 1/2/3,36,69,321.65653855428,
Patrick,Caro,Major Motion's King and Queen of Crit,2024-02-25,Men Master 50+ Cat 1/2/3/4,21,57,316.41368293857,
Rudy,Moreira,Major Motion's King and Queen of Crit,2024-02-25,Men Cat 4/5,30,47,464.3947356287,
Saul,Davila,Major Motion's King and Queen of Crit,2024-02-25,Men Cat 4/5,31,47,468.5610952295,
Mark,Walker,Major Motion's King and Queen of Crit,2024-02-25,Men Cat 4/5,49,47,,
Saul,Davila,Major Motion's King and Queen of Crit,2024-02-25,Men Cat 5,11,22,488.34426772939,
Eric,Fermin,Major Motion's King and Queen of Crit,2024-02-25,Men Cat 5,16,22,546.62292908245,
John,Garbo,37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Cat Pro/1/2/3,27,84,242.55465825557,
Brian,Mendoza,37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Cat 4,34,58,428.23174534577,
Mark,Walker,37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Cat 4,59,58,,
Greg,Hickman,37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Cat 2/3,36,58,324.05507314215,
John,Garbo,37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Master 40+ Cat 1/2/3,4,69,225.16993919776,
Antonio,Rios,37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Master 40+ Cat 1/2/3,33,69,304.79929667779,
Christian,Rodriguez,37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Master 40+ Cat 1/2/3,45,69,337.74937563505,
Ryan,Gielow,37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Master 40+ Cat 1/2/3,59,69,,
Damien,Gonzalez,37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Cat 5,1,30,396.29250002339,
Eric,Fermin,37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Cat 5,23,30,548.39683332242,
Antonio,Rios,CBR #246 Carson,2024-02-4,Men Cat Pro/1/2/3,64,66,,
John,Garbo,CBR #246 Carson,2024-02-4,Men Master 40+ Cat 1/2/3,5,42,231.3606307424,
Antonio,Rios,CBR #246 Carson,2024-02-4,Men Master 40+ Cat 1/2/3,9,42,251.39677811698,
Ryan,Gielow,CBR #246 Carson,2024-02-4,Men Master 40+ Cat 1/2/3,16,42,286.46003602249,
Greg,Hickman,CBR #246 Carson,2024-02-4,Men Master 40+ Cat 1/2/3,43,42,,
Greg,Hickman,CBR #246 Carson,2024-02-4,Men Cat 2/3,24,53,307.52207444316,
Steven,Fick,Rosena Ranch Circuit Race,2024-02-3,Men Cat 3,3,16,329.29343206902,
John,Garbo,Rosena Ranch Circuit Race,2024-02-3,Men Cat Pro/1/2,29,27,,
Patrick,Caro,Rosena Ranch Circuit Race,2024-02-3,Men Master 50+ Cat 1/2/3,15,20,,
Christian,Rodriguez,Rosena Ranch Circuit Race,2024-02-3,Men Master 45+ Cat 1/2/3,9,15,352.43621149831,
Rudy,Moreira,Rosena Ranch Circuit Race,2024-02-3,Men Master 30+ Cat 3/4,6,18,364.57004261894,
Brian,Mendoza,Rosena Ranch Circuit Race,2024-02-3,Men Master 30+ Cat 3/4,10,18,397.84647217565,
Antonio,Rios,Rosena Ranch Circuit Race,2024-02-3,Men Master 40+ Cat 1/2/3,13,29,321.14439863324,
John,Garbo,Rosena Ranch Circuit Race,2024-02-3,Men Master 40+ Cat 1/2/3,15,29,326.26542872654,
Patrick,Caro,Rosena Ranch Circuit Race,2024-02-3,Men Master 40+ Cat 1/2/3,21,29,341.62851900645,
Toni,Rios,Rosena Ranch Circuit Race,2024-02-3,Men Master 40+ Cat 1/2/3,28,29,,
Rudy,Moreira,Rosena Ranch Circuit Race,2024-02-3,Men Cat 4/5,4,26,387.53577617283,
Damien,Gonzalez,Rosena Ranch Circuit Race,2024-02-3,Men Cat 4/5,12,26,437.50715523457,
Brian,Mendoza,Rosena Ranch Circuit Race,2024-02-3,Men Cat 4/5,13,26,443.75357761728,
Roberto,Lepe,Rosena Ranch Circuit Race,2024-02-3,Men Cat 4/5,25,26,518.71064620988,
Ryan,Gielow,CBR #135 Dominguez Hills,2024-01-21,Men Master 40+ Cat 1/2/3,7,56,243.63271841385,
Greg,Hickman,CBR #135 Dominguez Hills,2024-01-21,Men Cat 2/3,46,55,,
Matt,Walton,Avondale Fall Classic Crit,2023-10-29,Men Senior CAT 2/3,6,29,300.36261385266,
Matt,Walton,Avondale Fall Classic Crit,2023-10-29,Men Senior CAT 3/4,8,34,332.15378139904,
Matt,Walton,Bicycle Ranch Tucson Kino Crit - Fall Edition 2023,2023-09-30,Men Senior  P/1/2/3,8,29,292.10326171065,
Matt,Walton,Bicycle Ranch Tucson Kino Crit - Fall Edition 2023,2023-09-30,Men Senior  Cat 3/4,9,46,321.14293197868,
Jesus,Snchez,Eldo Race Series,2023-08-8,Men OPEN Cat 4-5,11,14,505.90070592714,
Daladros,Haston,Chuck Pontius Memorial Criterium,2023-08-6,Men Cat 2/3,12,29,305.17572655994,
Steven,Fick,Chuck Pontius Memorial Criterium,2023-08-6,Men Cat 2/3,19,29,350.59206515151,
Ryan,Gielow,Chuck Pontius Memorial Criterium,2023-08-6,Men Cat 2/3,25,29,,
Christian,Cabral,Chuck Pontius Memorial Criterium,2023-08-6,Men Cat 2/3,28,29,,
John,Garbo,Chuck Pontius Memorial Criterium,2023-08-6,Men Cat Pro/1/2,14,25,,
Antonio,Rios,Chuck Pontius Memorial Criterium,2023-08-6,Men Cat Pro/1/2,17,25,,
Steven,Fick,Chuck Pontius Memorial Criterium,2023-08-6,Men Cat 3,7,30,278.19175930764,
Ryan,Gielow,Chuck Pontius Memorial Criterium,2023-08-6,Men Cat 3,8,30,284.58511341675,
Christian,Cabral,Chuck Pontius Memorial Criterium,2023-08-6,Men Cat 3,15,30,329.33859218053,
Daladros,Haston,Chuck Pontius Memorial Criterium,2023-08-6,Men Cat 3,24,30,393.27213327165,
John,Garbo,Chuck Pontius Memorial Criterium,2023-08-6,Men Master 40+ Cat 1/2/3,1,34,228.77944858749,
Antonio,Rios,Chuck Pontius Memorial Criterium,2023-08-6,Men Master 40+ Cat 1/2/3,17,34,316.51618550673,
Hans,Wilhelm,Chuck Pontius Memorial Criterium,2023-08-6,Men Master 40+ Cat 1/2/3,28,34,,
Fabricio,Curtis,Chuck Pontius Memorial Criterium,2023-08-6,Men Cat 4,9,28,360.74651382878,
Greg,Hickman,Chuck Pontius Memorial Criterium,2023-08-6,Men Cat 4,10,28,368.44280586247,
Brian,Mendoza,Chuck Pontius Memorial Criterium,2023-08-6,Men Cat 4,15,28,406.92426603092,
Jesus,Snchez,Chuck Pontius Memorial Criterium,2023-08-6,Men Cat 4,22,28,460.79831026675,
Roman,Ruiz,Chuck Pontius Memorial Criterium,2023-08-6,Men Cat 4,25,28,483.88718636782,
Mark,Walker,Chuck Pontius Memorial Criterium,2023-08-6,Men Cat 4,27,28,,
Hans,Wilhelm,Manhattan Beach Grand Prix,2023-07-23,Men Cat 3,24,85,296.00862647643,
Ryan,Gielow,Manhattan Beach Grand Prix,2023-07-23,Men Cat 3,60,85,358.81333215162,
John,Garbo,Manhattan Beach Grand Prix,2023-07-23,Men Master 40+ Cat 1/2/3,8,52,258.42898056113,
Antonio,Rios,Manhattan Beach Grand Prix,2023-07-23,Men Master 40+ Cat 1/2/3,50,52,,
Dustyn,Benedict,Manhattan Beach Grand Prix,2023-07-23,Men Master 30+ Cat 3/4,29,49,395.02458904417,
Dustyn,Benedict,Manhattan Beach Grand Prix,2023-07-23,Men Master 50+ Cat 1/2/3/4,29,43,359.19654561783,
Greg,Hickman,Manhattan Beach Grand Prix,2023-07-23,Men Cat 4,5,53,345.24045935563,
Mark,Walker,Manhattan Beach Grand Prix,2023-07-23,Men Cat 4,43,53,453.18003067837,
Christian,Cabral,Salt Lake Criterium,2023-07-16,Men Cat2/3,26,44,352.04182797251,
Daladros,Haston,Salt Lake Criterium,2023-07-16,Men Cat2/3,39,44,400.78815246861,
Ray,Martinez,Salt Lake Criterium,2023-07-16,Men Cat2/3,42,44,409.65112055881,
Jarod,Gonzalez,Salt Lake Criterium,2023-07-16,Men Junior 10-18 Open,4,8,648.75,
Tyler,Thorp,Salt Lake Criterium,2023-07-16,Men Pro/Cat 1,28,73,225.96357985003,
John,Garbo,Salt Lake Criterium,2023-07-16,Men Master 40+ Cat1/2/3,2,45,249.69015704637,
Patrick,Caro,Salt Lake Criterium,2023-07-16,Men Master 40+ Cat1/2/3,40,45,418.015255997,
Fabricio,Curtis,Salt Lake Criterium,2023-07-16,Men Cat4/Novice,21,65,385.9375,
Jarod,Gonzalez,Salt Lake Criterium,2023-07-16,Men Cat4/Novice,25,65,385.9375,
Rudy,Moreira,Salt Lake Criterium,2023-07-16,Men Cat4/Novice,44,65,425.3125,
Pete,Brissette,Salt Lake Criterium,2023-07-16,Men Cat4/Novice,59,65,445.9375,
Daladros,Haston,Salt Lake Criterium,2023-07-15,Men Cat2/3,34,44,379.51929146892,
Christian,Cabral,Salt Lake Criterium,2023-07-15,Men Cat2/3,36,44,379.51929146892,
Ray,Martinez,Salt Lake Criterium,2023-07-15,Men Cat2/3,37,44,379.51929146892,
Tyler,Thorp,Salt Lake Criterium,2023-07-15,Men Pro/Cat 1,134,74,299.6319390295,
John,Garbo,Salt Lake Criterium,2023-07-15,Men Master 40+ Cat1/2/3,3,42,230.58798678495,
Patrick,Caro,Salt Lake Criterium,2023-07-15,Men Master 40+ Cat1/2/3,31,42,415.78476729441,
Rudy,Moreira,Salt Lake Criterium,2023-07-15,Men Cat4/Novice,22,71,403.1260010676,
Fabricio,Curtis,Salt Lake Criterium,2023-07-15,Men Cat4/Novice,24,71,403.1260010676,
Jarod,Gonzalez,Salt Lake Criterium,2023-07-15,Men Cat4/Novice,39,71,434.35017135502,
Pete,Brissette,Salt Lake Criterium,2023-07-15,Men Cat4/Novice,62,71,476.65388593797,
John,Garbo,Ogden Twilight Criterium p/b EMPYR Cycling,2023-07-13,Men Master 40+,5,24,288.64538632951,
John,Garbo,Ogden Twilight Criterium p/b EMPYR Cycling,2023-07-13,Men Pro/Cat 1/2,23,46,268.65332150867,
Matt,Walton,Eldo Race Series,2023-06-27,Men OPEN Pro 1-3,15,27,300.69951624493,
Matt,Walton,Eldo Race Series,2023-06-20,Men OPEN Pro 1-3,10,18,318.4249680433,
Rudy,Moreira,Eldo Race Series,2023-06-13,Men OPEN Cat 4-5,15,26,433.64513152668,
Matt,Walton,Saint Francis Tulsa Tough,2023-06-11,Men Cat 3,37,42,332.14285714286,
Matt,Walton,Saint Francis Tulsa Tough,2023-06-10,Men Cat 3,31,68,342.55600801762,
Matt,Walton,Saint Francis Tulsa Tough,2023-06-9,Men Cat 3,66,85,392.67085254618,
Matt,Walton,CBR #6 Carson The Finale,2023-06-4,Men Cat Pro/1/2/3,28,100,244.66367541384,
John,Garbo,CBR #6 Carson The Finale,2023-06-4,Men Master 40+ Cat 1/2/3,2,70,229.46037546333,
Antonio,Rios,CBR #6 Carson The Finale,2023-06-4,Men Master 40+ Cat 1/2/3,47,70,356.79788523646,
Ryan,Gielow,CBR #6 Carson The Finale,2023-06-4,Men Master 40+ Cat 1/2/3,51,70,368.11677499407,
Roberto,Urquiza,CBR #6 Carson The Finale,2023-06-4,Men Master 40+ Cat 1/2/3,69,70,,
Matt,Walton,CBR #6 Carson The Finale,2023-06-4,Men Cat 2/3,37,53,343.22007793049,
Dustyn,Benedict,CBR #6 Carson The Finale,2023-06-4,Men Master 50+ Cat 1/2/3/4,80,88,,
Greg,Hickman,CBR #6 Carson The Finale,2023-06-4,Men Cat 4/5,31,64,416.70807505786,
Greg,Hickman,CBR #6 Carson The Finale,2023-06-4,Men Cat 4,10,47,357.52653201753,
Mark,Walker,CBR #6 Carson The Finale,2023-06-4,Men Cat 4,46,47,,
John,Garbo,Barry Wolfe Grand Prix,2023-05-28,Men Cat Pro/1/2/3,40,77,291.01020743221,
Ryan,Gielow,Barry Wolfe Grand Prix,2023-05-28,Men Cat Pro/1/2/3,47,77,307.52353490966,
John,Garbo,Barry Wolfe Grand Prix,2023-05-28,Men Master 40+ Cat 1/2/3,3,55,235.93347471194,
Hans,Wilhelm,Barry Wolfe Grand Prix,2023-05-28,Men Cat 2/3,28,52,316.46565464934,
Ryan,Gielow,Barry Wolfe Grand Prix,2023-05-28,Men Cat 2/3,51,52,,
Jarod,Gonzalez,Barry Wolfe Grand Prix,2023-05-28,Men Junior 17-18 Open,2,10,320.54499587475,
Greg,Hickman,Barry Wolfe Grand Prix,2023-05-28,Men Cat 4,13,45,363.08126909407,
Mark,Walker,Barry Wolfe Grand Prix,2023-05-28,Men Cat 4,38,45,493.08321285418,
Greg,Hickman,Barry Wolfe Grand Prix,2023-05-28,Men Cat 4/5,3,47,335.39505229731,
Mark,Walker,Barry Wolfe Grand Prix,2023-05-28,Men Cat 4/5,49,47,,
Steven,Fick,JKC Memorial Hunte Parkway RR,2023-05-20,Men Cat 3,14,21,392.72209777694,
Matt,Walton,JKC Memorial Hunte Parkway RR,2023-05-20,Men Cat 3,14,21,,
John,Garbo,CBR #5 Dominguez Hills,2023-05-7,Men Cat Pro/1/2/3,20,84,235.8596882117,
Matt,Walton,CBR #5 Dominguez Hills,2023-05-7,Men Cat Pro/1/2/3,72,84,,
John,Garbo,CBR #5 Dominguez Hills,2023-05-7,Men Master 40+ Cat 1/2/3,1,65,222.70585211948,
Hans,Wilhelm,CBR #5 Dominguez Hills,2023-05-7,Men Master 40+ Cat 1/2/3,41,65,357.90350706075,
Matt,Walton,CBR #5 Dominguez Hills,2023-05-7,Men Cat 2/3,12,44,273.04022578817,
Dustyn,Benedict,CBR #5 Dominguez Hills,2023-05-7,Men Master 50+ Cat 1/2/3,56,60,,
Greg,Hickman,CBR #5 Dominguez Hills,2023-05-7,Men Cat 4/5,32,61,433.5827213612,
Mark,Walker,CBR #5 Dominguez Hills,2023-05-7,Men Cat 4/5,52,61,510.4202295332,
Greg,Hickman,CBR #5 Dominguez Hills,2023-05-7,Men Cat 4,3,44,327.90645839791,
Matt,Walton,Eldo Race Series,2023-05-2,Men Open Pro/Cat 1/2/3,24,35,316.57211396246,
John,Garbo,LAX Circuit Race,2023-04-30,Men Cat Pro/1/2/3,51,56,,
John,Garbo,LAX Circuit Race,2023-04-30,Men Master 45+ Cat 1/2/3/4,4,49,334.09333635665,
Hans,Wilhelm,LAX Circuit Race,2023-04-30,Men Master 45+ Cat 1/2/3/4,8,49,346.09516956064,
Ryan,Gielow,LAX Circuit Race,2023-04-30,Men Cat 3,5,29,327.66281675067,
Matt,Walton,Eldo Race Series,2023-04-25,Men Open Pro 1-3,10,33,267.28255345514,
Matt,Walton,CBR #4 Carson,2023-04-23,Men Cat Pro/1/2/3,14,81,221.81869641455,
John,Garbo,CBR #4 Carson,2023-04-23,Men Cat Pro/1/2/3,28,81,255.42337566089,
John,Garbo,CBR #4 Carson,2023-04-23,Men Master 40+ Cat 1/2/3,7,58,256.51865338636,
Antonio,Rios,CBR #4 Carson,2023-04-23,Men Master 40+ Cat 1/2/3,23,58,306.03245206461,
Matt,Walton,CBR #4 Carson,2023-04-23,Men Cat 2/3,22,55,292.66643994893,
Dustyn,Benedict,CBR #4 Carson,2023-04-23,Men Master 50+ Cat 1/2/3,62,73,417.65255648306,
Mark,Walker,CBR #4 Carson,2023-04-23,Men Cat 4/5,62,73,513.46788837719,
Patrick,Caro,Redlands Bicycle Classic Criteriums,2023-04-16,Men Master 45+ Open,22,25,404.68738461843,
Max,Hernandez,Redlands Bicycle Classic Criteriums,2023-04-16,Men Master 40+ Open,1,21,236.86242150835,
John,Garbo,Redlands Bicycle Classic Criteriums,2023-04-16,Men Master 40+ Open,2,21,245.50281171424,
Greg,Hickman,Redlands Bicycle Classic Criteriums,2023-04-16,Men Cat4/5,4,48,357.57114368036,
Matt,Walton,Redlands Bicycle Classic Criteriums,2023-04-16,Men Cat3/4,6,46,291.0307268079,
Christian,Cabral,Redlands Bicycle Classic Criteriums,2023-04-16,Men Cat3/4,18,46,344.81561093495,
Daladros,Haston,Redlands Bicycle Classic Criteriums,2023-04-16,Men Cat3/4,89,46,466.05023796115,
Stephen,Kohr,SLR Road Race CA State Championships,2023-04-8,Men Cat 3,27,29,,
Matt,Walton,Eldo Race Series,2023-04-4,Men Open Pro/Cat 1/2/3,19,25,344.06106821592,
Samantha,Nuss,Tour de Murrieta - Circuit Race,2023-04-2,Women Cat 3/4/5,10,23,521.20212544228,
Dustyn,Benedict,Tour de Murrieta - Circuit Race,2023-04-2,Men Master 50+ Cat 1/2/3/4,30,41,426.74200275165,
John,Garbo,Tour de Murrieta - Circuit Race,2023-04-2,Men Master 45+ Cat 1/2/3/4,12,20,352.08627353616,
Ryan,Gielow,Tour de Murrieta - Circuit Race,2023-04-2,Men Master 45+ Cat 1/2/3/4,13,20,359.81312075367,
Matt,Walton,Tour de Murrieta - Circuit Race,2023-04-2,Men Cat 2/3,17,67,315.83264240693,
Stephen,Kohr,Tour de Murrieta - Circuit Race,2023-04-2,Men Cat 2/3,22,67,324.80871738867,
Daladros,Haston,Tour de Murrieta - Circuit Race,2023-04-2,Men Cat 2/3,54,67,382.25559727181,
Jarod,Gonzalez,Tour de Murrieta - Circuit Race,2023-04-2,Men Cat 4/5,42,76,452.55776175852,
John,Garbo,Tour de Murrieta - Circuit Race,2023-04-2,Men Cat Pro/1/2,44,73,,
Dustyn,Benedict,Tour de Murrieta - Crit,2023-04-1,Men Master 50+ Cat 1/2/3/4,23,33,367.82375835558,
John,Garbo,Tour de Murrieta - Crit,2023-04-1,Men Master 45+ Cat 1/2/3/4,21,23,,
Jarod,Gonzalez,Tour de Murrieta - Crit,2023-04-1,Men Cat 4/5,27,52,439.97650889941,
Mark,Walker,Tour de Murrieta - Crit,2023-04-1,Men Cat 4/5,54,52,,
Steven,Fick,Victorville Stage Race - Crit,2023-03-26,Men Cat 2/3,31,33,,
Matt,Walton,Victorville Stage Race - Crit,2023-03-26,Men Cat 2/3,43,33,,
John,Garbo,Victorville Stage Race - Crit,2023-03-26,Men Cat Pro/1,31,29,,
Stephen,Kohr,Victorville Stage Race - Crit,2023-03-26,Men Master 40+ Cat 1/2/3,1,10,244.38125092975,
John,Garbo,Victorville Stage Race - Crit,2023-03-26,Men Master 40+ Cat 1/2/3,3,10,282.25612950221,
Matt,Walton,Victorville Stage Race - Crit,2023-03-26,Men Master 30+ Cat 3/4,3,17,275.44634921434,
John,Garbo,Victorville Stage Race,2023-03-26,Men Master 40+ Cat 1/2/3,1,10,297.5,
Stephen,Kohr,Victorville Stage Race,2023-03-26,Men Master 40+ Cat 1/2/3,3,10,318.5,
Matt,Walton,Victorville Stage Race,2023-03-26,Men Master 30+ Cat 3/4,16,18,385,
Steven,Fick,Victorville Stage Race,2023-03-26,Men Cat 2/3,26,33,271.09375,
Steven,Fick,Victorville Stage Race - RR,2023-03-25,Men Cat 2/3,30,40,387.76025332125,
John,Garbo,Victorville Stage Race - RR,2023-03-25,Men Master 40+ Cat 1/2/3,1,9,277.69664503804,
Stephen,Kohr,Victorville Stage Race - RR,2023-03-25,Men Master 40+ Cat 1/2/3,7,9,366.18784150495,
Steven,Fick,Victorville Stage Race - TT,2023-03-24,Men Cat 2/3,15,27,252.88461538462,
John,Garbo,Victorville Stage Race - TT,2023-03-24,Men Master 40+ Cat 1/2/3,2,9,323.75,
Stephen,Kohr,Victorville Stage Race - TT,2023-03-24,Men Master 40+ Cat 1/2/3,4,9,341.25,
Matt,Walton,CBR #3 Dominguez Hills,2023-03-19,Men Cat Pro/1/2/3,63,92,,
John,Garbo,CBR #3 Dominguez Hills,2023-03-19,Men Master 40+ Cat 1/2/3,4,73,241.94340532517,
Toni,Rios,CBR #3 Dominguez Hills,2023-03-19,Men Master 40+ Cat 1/2/3,46,73,359.81393813814,
Ryan,Gielow,CBR #3 Dominguez Hills,2023-03-19,Men Master 40+ Cat 1/2/3,47,73,362.6203793956,
Dustyn,Benedict,CBR #3 Dominguez Hills,2023-03-19,Men Master 40+ Cat 1/2/3,49,73,368.2332619105,
Matt,Walton,CBR #3 Dominguez Hills,2023-03-19,Men Cat 2/3,19,75,263.80031484286,
