Race Name,Race Date,Category Name,Place,Total Racers,Points
Mothballs Criterium,2012-01-29,Men Jr  17-18,7,28,320,
Mothballs Criterium,2012-01-29,Men Cat 1/2/3  ,44,59,245.42117233955,
Mothballs Criterium,2012-01-29,Men Cat 3  ,9,54,269.81481481481,
Cal Aggie Criterium,2013-01-26,Men Cat 3  ,1,52,273.2155,
Cal Aggie Criterium,2013-01-26,Men Cat 1/2/3  ,46,71,314.73285714286,
Cal Poly Classic - Cirt,2013-02-9,Men B,26,34,439.44610234035,
Cal Poly Classic,2013-02-10,Men B,20,25,440.03668915624,
Helms Bakery Culver City Criterium,2013-02-17,Men B,13,26,416.89985897436,
UCSB Sisquoc Road Race,2013-03-2,Men B,29,31,460.94050205817,
Island View Classic Criterium,2013-03-3,Men Cat 3 Senior,4,33,286.6314375,
UCSB Sisquoc Crit,2013-03-3,Men B,1,30,354.97348611415,
Stanford Home Race - RR,2013-03-9,Men B,1,34,330.40066666667,
Stanford Home Race - Crit,2013-03-10,Men B,2,35,339.35304775351,
Kearney Park Criterium ,2013-03-23,Cat 3,4,21,322.19383333333,
Kearney Park Criterium ,2013-03-23,Men B,1,27,338.691,
Hensley Lake Road Race,2013-03-24,Men B,4,27,370.66375,
Humboldt State University TT,2013-04-6,Men A,13,13,380.28638889725,
Humboldt State University Road Race,2013-04-6,Men A,11,19,345.52655555556,
Humboldt State University Crit,2013-04-7,Men A,2,18,291.15055555556,
UNR WCCC - Crit,2013-04-13,Men A,8,27,306.7098,
UNR WCCC - RR,2013-04-14,Men A,23,28,365.15673076923,
UC Davis Road Race,2013-04-20,Men A,DNF,44,441.76872727273,
UC Davis Criterium,2013-04-21,Men A,8,35,287.21809375,
Collegiate Road Nationals - Crit,2013-05-4,Men D1 Nationals Crit,DNF,133,413.11888484848,
Collegiate Road Nationals - Road Race,2013-05-5,Men D1,118,165,367.46503082192,
The Folsom Classic Criterium,2013-05-25,Men Cat 3,2,40,294.59219166667,
The Folsom Classic Criterium,2013-05-25,Men Cat2/3,2,46,237.45915942029,
Ride It Like You Stole It,2013-07-14,Men Pro/Cat 1/2 Senior,15,72,247.16672625171,
San Marcos Crit,2013-07-28,Men Pro/Cat 1/2 Senior,66,68,322.67195588235,
Suisun Harbor Criterium,2013-08-11,Men Pro/Cat 1/2,36,65,279.44265625,
Winters Road Race,2013-08-24,Men Pro/Cat 1/2,29,67,245.9467,
Vacaville Gran Prix,2013-08-25,Men Pro/Cat 1/2,11,47,216.99368115942,
Major Motion/Oakland Grand Prix,2013-09-22,Men Cat 1/2,7,40,217.70586666667,
Cal Aggie Criterium,2014-01-25,Men P/1/2/3  ,13,112,238.35950909091,
Cal Aggie Criterium,2014-01-25,Men P/1/2/3  ,14,112,238.35950909091,
Cal Aggie Criterium,2014-01-25,Men P/1/2/3  ,7,56,240.8477962963,
Folsom Winter Criterium,2014-02-8,Men Pro/Cat 1/2 Open ,12,22,260.305,
Folsom Winter Criterium,2014-02-8,Men Cat2/3 Open ,1,16,242.6155,
Cherry Pie Criterium,2014-02-9,Men Pro Cat 1/2 Open 19-34,28,37,299.53685185185,
Copper Town Square Circuit Race,2014-02-16,Men Cat 2  ,3,28,262.90316373509,
Copper Town Square Circuit Race,2014-02-16,Men Cat 1/2/3  ,16,62,266.70547311828,
John C. Schlesinger Memorial Criterium,2014-03-9,Men A  ,12,33,310.70317708333,
UC Berkeley Road Race,2014-03-15,Men A Collegiate ,9,31,293.96980769231,
UC Berkeley Criterium,2014-03-16,Men A Collegiate ,4,28,257.40544047619,
UC Davis Criterium,2014-03-30,Men A  ,1,20,266.34183333333,
UC Davis Criterium,2014-03-30,Men Pro/Cat 1/2/3  ,7,31,283.9937,
Central Coast Road Series-Ft. Ord Circuit,2014-04-5,Men Cat Pro/1/2/3  ,4,17,283.72270833333,
Central Coast Road Series-Ft. Ord Circuit,2014-04-5,Men Cat 2/3  ,5,24,322.49011111111,
Island View Classic Criterium,2014-04-6,Men Cat A Collegiate Open,2,21,261.90805,
2014 Sea Otter Classic - Criterium,2014-04-10,Men - Pro/Cat 1/2,38,65,304.69361904762,
2014 Sea Otter Classic - Circuit Race,2014-04-13, CAT PRO/1/2  ,DNF,74,287.82597126437,
2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Men D1 Nationals Crit ,11,110,233.939,
2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D1  ,30,166,242.20389333333,
Folsom Classic Criterium,2014-05-24,Men Elite 2-3 Criterium ,1,64,242.284,
Folsom Classic Criterium,2014-05-24,Men Pro 12 Criterium ,10,51,241.21470454545,
Little City Stage Race - RR,2014-06-21,Men Pro/Cat 1/2 Senior Elite,12,23,271.15,
Little City Stage Race - Circuit Race,2014-06-21,Men Pro/Cat 1/2 Senior Elite,6,26,228.46107692308,
Little City Stage Race - TT,2014-06-22,Men Pro/Cat 1/2 Senior Elite,19,23,306.03715151515,
Little City Stage Race - Crit,2014-06-22,Men Pro/Cat 1/2 Senior Elite,19,23,305.75539393939,
Little City Stage Race - GC,2014-06-22,Men Pro/Cat 1/2 Senior Elite,14,18,290.39399044078,
Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 2  ,3,49,247.44867647059,
Leesville Ladoga,2014-07-5,Men Pro/Cat 1/2  ,21,29,348.06222222222,
Winters Road Race,2014-08-23,Men Pro/Cat 1/2,13,63,248.48026315789,
Giro Di San Francisco,2014-09-1,Men Pro/1/2,13,83,244.2241025641,
Cal Aggie Criterium,2015-01-31,Men Pro/Cat 1/2/3,6,86,229.17965625,
John C. Schlesinger Memorial Circuit Race,2015-02-7,Men CAT A,6,28,303.63723184871,
Christopher Castro Memorial Road Race ,2015-02-8,Men Collegiate CAT A,6,27,297.52147016115,
Folsom Winter Criterium,2015-02-14,Men Pro/Cat 1/2,17,44,291.4480952381,
Copper Town Square Circuit Race,2015-02-15,Men Pro/Cat 1/2/3,5,38,260.158,
UC Santa Cruz Slugapalooza - RR,2015-02-21,Men Collegiate A,6,26,312.85982424242,
UC Santa Cruz Slugapalooza - Crit,2015-02-22,Men Collegiate A,2,27,261.23061538462,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Pro-12,136,166,289.78,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Pro-12,45,161,256.20328703704,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Pro-12,109,144,318.11418571429,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Pro-12,88,141,317.5513172043,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Pro-12,48,124,263.65093768463,
San Dimas Stage Race - TT,2015-03-27,Men Pro/Cat 1,123,155,295.61762987013,
San Dimas Stage Race - RR,2015-03-28,Men Pro/Cat 1,DNF,148,302.04020208346,
UCSB Sisquoc Road Race,2015-04-4,Men Collegiate CAT A,7,29,338.47488435575,
Island View Classic Criterium,2015-04-5,Men Collegiate Open Cat A,20,31,398.55046153846,
Nevada Cycling Road Race,2015-04-11,Men Collegiate CAT A,13,20,390.65661111111,
Nevada Cycling Crit,2015-04-11,Men Collegiate CAT A,3,20,275.0483125,
WCCC Championships p/b Cal Cycling - RR,2015-04-25,Men Collegiate A,DNF,39,454.24511111111,
WCCC Championships p/b Cal Cycling - Crit,2015-04-26,Men Pro/Cat 1/2/3,8,14,324.15475,
WCCC Championships p/b Cal Cycling - Crit,2015-04-26,Men Collegiate A,1,32,246.97033333333,
Golden State Race Series - Crit,2015-05-2,Men Cat Pro/1/2/3,7,44,267.8236754386,
Golden State Race Series - Circuit Race,2015-05-3,Men Cat Pro/1/2/3,3,66,260.56421875,
2015 Collegiate Nationals - Road Race,2015-05-8,Men Nationals  D1,51,156,333.33703472222,
2015 Collegiate Nationals - Crit,2015-05-9,Men Nationals Crit D1,15,114,262.02125,
IC3 Dash for Cash,2015-05-30,Men Pro/Cat 1/2,6,57,251.53038461538,
Pescadero Coastal Classic ,2015-06-6,Men Cat 1/2,DNF,65,395.83892857143,
Lodi Cycle Fest,2015-06-7,Men Pro/Cat 1/2,13,67,263.07666666667,
Nevada City Bicycle Classic,2015-06-21,Men P/1/2,DNF,79,363.05523333333,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Men U23 19-22 Pro/Cat 1/2,DNF,117,392.54535185185,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men U23 19-22 Pro/Cat 1/2,DNF,102,372.34882113821,
Davis Bike Club 4th of July Criterium,2015-07-4,Men Cat Pro/1,18,36,300.92003571429,
San Rafael Twilight Criterium,2015-07-25,Men PRO/1/2,67,81,378.0408375,
Suisun Harbor Criterium,2015-08-16,Men Pro/Cat 1/2,DNF,59,402.069125,
Winters Road Race,2015-08-29,Men Pro/Cat 1/2,DNF,54,386.71284210526,
Vacaville Gran Prix,2015-08-30,Men Pro/Cat 1/2,DNF,62,400.31617391304,
Giro Di San Francisco,2015-09-7,Men Pro/Cat 1/2,8,82,259.74175,
Cal Aggie Criterium,2016-01-30,Men Pro/Cat 1/2/3,15,71,306.74002469136,
Davis Bike Club 4th of July Criterium,2016-07-4,Men Cat Pro/1/2,DNF,72,423.49303571429,
Colavita Norcal Grand Prix,2016-07-17,Men Cat Pro/1/2/3,DNF,42,417.79926470588,
Cal Aggie Criterium ,2017-01-28,Men Pro/Cat 1/2/3,60,75,,
 Bariani Road Race,2017-03-12,Men Cat Pro/1/2,DNF,53,438.17476470588,
Golden State Race Series,2017-05-7,Men Cat Pro/1/2/3,DNF,64,522.05224137931,
Davis Bike Club 4th of July Criterium,2017-07-4,Men Pro/Cat 1/2,27,63,372.32270833333,
Cal Aggie Criterium,2018-01-27,Men Pro/Cat 1/2/3,14,59,343.2778,
Land Park Criterium,2018-03-10,Men Cat Pro/1/2,27,39,459.932,
 Bariani Road Race,2018-03-11,Men Cat Pro/1/2,DNF,46,514.08734848485,
Davis Bike Club 4th of July Criterium,2018-07-4,Men Cat Pro/1/2,35,87,378.21094594595,
Cal Aggie Criterium,2019-01-26,Men Pro/Cat 1/2/3,12,59,344.09133333333,
2019 Folsom Winter Criterium,2019-02-2,Men Pro/ Cat 1/2/3,20,21,473.6259,
28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Cat Pro/1/2,36,41,468.661125,
Davis Bike Club 4th of July Criterium,2019-07-4,Men Pro 1/2/3,61,68,471.3541372549,
Winters Road Race,2019-08-24,Men Pro/Cat 1/2,40,54,484.0112,
Oakland Grand Prix,2019-09-15,Men Cat 1/2,28,41,466.46431111111,
Snelling Road Race,2020-02-22,Men Pro/Cat 1/2,DNP,80,,
