Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Long Course Female,1,229632,Emily,Proctor,,56:52.5,,,,
Long Course Male,1,10680,Marc,Collard,WOODCOCK CYCLES,43:12.3,,350,297.5,
Long Course Male,2,125788,Camden,Black-ingersoll,DOWNEAST RACING,44:14.7,,350,299.44444444444,
Long Course Male,3,75291,Pier,Pennoyer,,44:43.2,,350,301.38888888889,
Long Course Male,4,25994,Dereck,Treadwell,TREADWELL TRAINING R,53:27.7,,350,303.33333333333,
Long Course Male,4,117695,Brian,Oickle,TEAM OICKLE,53:27.7,,350,305.27777777778,
Long Course Male,6,7482,Christopher,Darling,DIRIGO CYCLING,01:55.2,,350,307.22222222222,
Long Course Male,7,272141,Maxx,Parys,,02:53.8,,350,309.16666666667,
Long Course Male,8,156270,Aaron,Solomon,PVC / RYNO POWER SPO,05:05.1,,350,311.11111111111,
Long Course Male,9,121861,Rick,Nelson,BIKEMAN.COM PB STIO,05:47.5,,350,313.05555555556,
Long Course Male,10,117697,Warren,Gerow,BIKEMAN.COM,06:33.0,,350,315,
Long Course Male,11,272142,Parker,Nellis,GOULD ACADEMY,10:03.0,,350,316.94444444444,
Long Course Male,12,77431,Liam,John,JERICHO DIRT,10:45.5,,350,320.83333333333,
Long Course Male,12,1613,Ron,Colavolpe,DIRIGO CYCLING,10:45.5,,350,318.88888888889,
Long Course Male,14,272143,Colin,Greenan,,11:55.1,,350,322.77777777778,
Long Course Male,15,236317,Matthew,Janczyk,DISTRICT VELOCITY RA,13:23.0,,350,324.72222222222,
Long Course Male,16,272144,Dan,Lelchuk,DISTRICT VELOCITY RA,17:51.2,,350,326.66666666667,
Long Course Male,17,43324,Kyle,Mitchell,TREADWELL TRAINING /,18:08.3,,350,328.61111111111,
Long Course Male,18,272145,Emile,Hallez,,21:39.9,,350,330.55555555556,
Long Course Male,19,43487,Alec,Cunningham,SUNAPEE RACING TEAM,22:43.6,,350,332.5,
Long Course Male,20,230225,Jayme,Martin,BACKGROAD.COM,23:18.0,,350,334.44444444444,
Long Course Male,21,255073,Bryan,Zavestoski,,24:15.7,,350,336.38888888889,
Long Course Male,22,272146,Andrew,Voorhees,,25:37.4,,350,338.33333333333,
Long Course Male,23,255074,Jack,Morin,,27:50.6,,350,340.27777777778,
Long Course Male,24,945,Ryan,Littlefield,BIKEMAN.COM,29:48.8,,350,342.22222222222,
Long Course Male,25,76841,Kyle,Rancourt,PINEBURY,30:00.9,,350,344.16666666667,
Long Course Male,26,143433,Tim,Bruce,ALLSPEED/TEAM TREADW,30:33.3,,350,346.11111111111,
Long Course Male,27,170330,Matthew,Norcia,LEX RACING,31:37.9,,350,348.05555555556,
Long Course Male,28,105585,Kent,Ryan,DOWNEAST RACING,34:28.4,,350,350,
Long Course Male,29,272147,Nathan,True,,38:00.7,,350,351.94444444444,
Long Course Male,30,7507,Kevin,Woodhouse,TEAM STILL SEARCHING,38:55.7,,350,353.88888888889,
Long Course Male,31,88438,Joe,Lynch,,44:16.5,,350,355.83333333333,
Long Course Male,32,23667,Jurgen,Beneke,DAHANGER - HARMONY B,47:07.1,,350,357.77777777778,
Long Course Male,33,169578,Alan,Starrett,BIKEMAN.COM,49:01.2,,350,359.72222222222,
Long Course Male,33,247079,Ryan,Rumsey,BIKEMAN.COM,49:01.2,,350,361.66666666667,
Long Course Male,35,137141,Jesse,Bell,,49:36.6,,350,365.55555555556,
Long Course Male,35,187320,Stephen,Rowe,,49:36.6,,350,363.61111111111,
Long Course Male,37,272148,Max,Katz-christy,NORTHEAST TRAIL CREW,52:39.6,,350,367.5,
Long Course Male,38,164961,Daniel,Resnicow,,52:57.5,,350,369.44444444444,
Long Course Male,39,272149,Nate,Rodiger,,52:59.5,,350,371.38888888889,
Long Course Male,40,163178,Thomas,Kespert,DOWNEAST RACING,53:49.0,,350,373.33333333333,
Long Course Male,41,247078,Dave,Carlon,,57:21.1,,350,375.27777777778,
Long Course Male,42,272150,Jacob,Knox,,00:29.1,,350,377.22222222222,
Long Course Male,43,40099,Corwin,Mendenhall,BARKER MOUNTAIN BIKE,07:37.2,,350,379.16666666667,
Long Course Male,44,272151,Tom,Brahm,,08:02.5,,350,381.11111111111,
Long Course Male,45,272152,Daniel,Himmelstein,NORTHEAST TRAIL CREW,11:01.3,,350,383.05555555556,
Long Course Male,46,250874,Quinn,Severs,SLIPPING GEARS RACIN,13:11.6,,350,385,
Long Course Male,47,247074,Caden,Cox,RAINBOW BICYCLE,15:21.8,,350,386.94444444444,
Long Course Male,47,1657,John,Cox,RAINBOW BICYCLE,15:21.8,,350,388.88888888889,
Long Course Male,49,272153,Richard,Spence,,25:50.2,,350,390.83333333333,
Long Course Male,50,105928,Eamonn,Dougherty,LI-GRAVELERS,26:08.2,,350,392.77777777778,
Long Course Male,51,162325,Maxwell,Hessinger,NORTHEASTERN UNIVERS,33:39.7,,350,394.72222222222,
Long Course Male,52,180420,Lawrence,Kovacs,SIX RIVERS NEMBA,48:42.6,,350,396.66666666667,
Long Course Male,53,117398,Tristan,Black-ingersoll,DOWNEAST RACING,56:45.4,,350,398.61111111111,
Long Course Male,54,272154,Scott,Holan,HOLLANDER BENELUX RA,57:04.6,,350,400.55555555556,
Long Course Male,55,272155,36,Bib,,27:27.6,,350,402.5,
Short Course Female,1,272156,Bridget,Sapak,GOULD ACADEMY,48:10.4,,500,450,
Short Course Female,2,173408,Heather,Brannen,BUSYTOWN BIKES,49:38.3,,500,462.5,
Short Course Female,3,272157,Annika,Bell,,55:27.8,,500,475,
Short Course Female,4,253174,Marigan,Bishop,,59:26.2,,500,487.5,
Short Course Female,5,113607,Stacy,Beneke,DAHANGER - HARMONY B,06:15.2,,500,500,
Short Course Female,6,272158,Susanna,Norwood,,07:43.1,,500,512.5,
Short Course Female,7,272159,Christine,Lyons,,41:18.0,,500,525,
Short Course Female,8,272160,Rebecca,Dugan,,18:57.3,,500,537.5,
Short Course Female,9,272161,Laura,Jones,,44:37.6,,500,550,
Short Course Male,1,88469,Glenn,Mills,OH BOY,28:25.7,,300,255,
Short Course Male,2,272162,Chris,Carleton,ALLSPEED/TREADWELL T,29:46.5,,300,260,
Short Course Male,3,272163,Caleb,Abbott,,30:51.2,,300,265,
Short Course Male,4,272164,Thomas,Hambrick,,42:56.3,,300,270,
Short Course Male,5,272165,Jan,Sapak,,48:50.9,,300,275,
Short Course Male,6,272166,Peter,Krauss,,06:02.1,,300,280,
Short Course Male,7,272167,Ian,Engler,,12:40.0,,300,285,
Short Course Male,7,272168,Gerben,Scherpbier,,12:40.0,,300,290,
Short Course Male,9,272169,Jason,Robeson,,20:57.9,,300,295,
Short Course Male,10,272170,Don,Girard,,31:47.4,,300,300,
Short Course Male,11,272171,Samuel,Roy,,32:59.0,,300,305,
Short Course Male,12,1072,Fred,Thomas,A-D RACING,33:46.5,,300,310,
Short Course Male,13,272172,John,Lemole,,40:49.7,,300,315,
Short Course Male,14,272173,Luc,Burns,,44:35.9,,300,320,
Short Course Male,15,272174,Vincent,Duguay,,03:35.2,,300,325,
Short Course Male,16,250890,Marc,Barron,,09:40.8,,300,330,
Short Course Male,17,272175,Matthew,Pelletier,,17:11.3,,300,335,
Short Course Male,18,114783,Kevin,Nadeau,L.L.BEAN,44:12.3,,300,340,
