First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Angela,Carey,The Gateway Cup Day 4,2018-09-3,Women  3/4/5,28,40,583.67989473684,
Angela,Carey,The Gateway Cup Day 3,2018-09-2,Women  3/4/5,38,50,602.15626,
Angela,Carey,The Gateway Cup Day 2,2018-09-1,Women  3/4/5,41,51,602.4097,
Erin,Quinn,Front Range Cycling Classic RR,2018-04-15,Collegiate Women B,14,15,660,
Erin,Quinn,Front Range Cycling Classic Criterium,2018-04-14,Collegiate Women B,8,11,577.33333333333,
Kim,Fairley,CSU Cobb Lake Road Race,2018-03-17,Women Open,14,37,430.92184070325,
Ellie,Morgenthaler,The Gateway Cup Day 4,2017-09-4,Women  3/4/5,17,42,500.42095238095,
Ellie,Morgenthaler,The Gateway Cup Day 3,2017-09-3,Women  3/4/5,32,54,564.04139506173,
Ellie,Morgenthaler,The Gateway Cup Day 2,2017-09-2,Women  3/4/5,25,53,519.44805128205,
Ellie,Morgenthaler,The Gateway Cup Day 1,2017-09-1,Women  3/4/5,30,53,541.68962666667,
Rachel,Scott,USA Cycling Hill Climb National Championship,2017-08-12, Women W Tandem - Blind Visually Impaired,1,2,,
Kristina,Ament,USA Cycling Hill Climb National Championship,2017-08-12, Women W Tandem - Blind Visually Impaired,1,2,,
Gayle,Connell,Velorama Pro-Am Criteriums: Saturday,2017-08-11,Women Cat 3-4,7,25,476.3652890625,
Katie,M arehart-rose,Velorama Pro-Am Criteriums: Saturday,2017-08-11,Women Cat 3-4,12,25,530.66594661458,
Jenna,Koval,Velorama Pro-Am Criteriums: Saturday,2017-08-11,Women Cat 3-4,15,25,563.24634114583,
Roberta,Smith,Palisade Gran Fondo,2017-06-3,GRAN FONDO TANDEM,1,4,,
Ellie,Morgenthaler,39th Annual Melon City Criterium,2017-05-28,Women Cat 3/4,5,35,438.80270588235,
Ashley,King,Superior Morgul Classic Road Race,2017-05-21,SW 4-5,6,23,512.8628602991,
Bridgette,Enarson,Superior Morgul Classic Road Race,2017-05-21,SW 4-5,12,23,581.60506998201,
Jenna,Koval,Superior Morgul Classic Road Race,2017-05-21,SW 4-5,15,23,615.97617482347,
Magui,Martinez-pena,Superior Morgul Classic Road Race,2017-05-21,SW 4-5,20,23,673.26134955923,
Amanda,Pollock,Superior Morgul Classic Road Race,2017-05-21,SW 4-5,21,23,684.71838450638,
Justine,Viera,Superior Morgul Classic Road Race,2017-05-21,MW 50+,15,15,613.12728571429,
Allison,Nold,Superior Morgul Classic Road Race,2017-05-21,SW 3,8,18,436.15447916667,
Allison,Nold,Superior Morgul Classic Time Trial,2017-05-20,SW 3,6,9,467.46772676849,
Sandy,Hosey,Superior Morgul Classic Time Trial,2017-05-20,SW 3,9,9,513.47841319696,
Jessica,Tiel,CU Cycling Discovery Criterium,2017-04-9,Women SW 4-5,7,8,794.774,
Bridgette,Enarson,Frostbite Time Trial,2017-03-4,SW 4-5,6,14,584.75400034593,
Amy,Becker,Frostbite Time Trial,2017-03-4,SW 4-5,7,14,617.37700017296,
Sandy,Hosey,Frostbite Time Trial,2017-03-4,SW 3,11,11,544.51866666667,
Marisa,Rorabaugh,Green Mountain Stage Race - Criterium,2016-09-5,Women Cat 1/2,7,39,366.9193022942,
Marisa,Rorabaugh,Green Mountain Stage Race - GC,2016-09-5,Women Cat 1/2,20,45,417.578008681,
Angela,Carey,The TSG Realty Gateway Cup Omnium,2016-09-5,Women  3/4,9,24,481.95335679992,
Vera,Divenyi,The TSG Realty Gateway Cup,2016-09-5,Women  Pro/1/2,53,57,508.541,
Angela,Carey,The TSG Realty Gateway Cup,2016-09-5,Women  3/4,11,14,561.6775,
Angela,Carey,The TSG Realty Gateway Cup,2016-09-4,Women  3/4,14,25,542.45108333333,
Marisa,Rorabaugh,Green Mountain Stage Race - Road Race,2016-09-4,Women Cat 1/2,24,45,430.60732932479,
Vera,Divenyi,The TSG Realty Gateway Cup,2016-09-3,Women  Pro/1/2,56,70,472.86872058824,
Angela,Carey,The TSG Realty Gateway Cup,2016-09-3,Women  3/4,6,25,449.95426388889,
Marisa,Rorabaugh,Green Mountain Stage Race - Circuit Race,2016-09-3,Women Cat 1/2,5,45,361.93165079365,
Angela,Carey,The TSG Realty Gateway Cup,2016-09-2,Women  3/4,6,19,466.06496296296,
Marisa,Rorabaugh,Green Mountain Stage Race - Time Trial,2016-09-2,Women Cat 1/2,26,45,413.44157179629,
Marisa,Rorabaugh,Tokeneke Classic - NEBRA Results,2016-08-14,Women Pro/1/2,3,11,,
Marisa,Rorabaugh,Aetna Tokeneke Classic Road Race,2016-08-14,Women Cat 1/2/3,6,11,491.425,
Marisa,Rorabaugh,Witches Cup,2016-08-10,Women Pro/1/2/3,7,23,428.43356060606,
Ashley,King,NUVO Mass Ave Criterium,2016-08-6,Women Cat 4,5,10,542.53223333333,
Angela,Carey,O'Fallon Grand Prix Omnium - Criterium,2016-06-19,Women Cat 3/4,6,14,479.66033333333,
Angela,Carey,O'Fallon Grand Prix Omnium - Road Race,2016-06-18,Women Cat 3/4,12,18,584.12633333333,
Marisa,Rorabaugh,Buff Gold RR,2016-04-10,SW 1-2,7,9,486.25666666667,
Alexandra,Morgan,Tour del Sol - GC,2016-03-20,Women Cat 3/4,1,4,,
Alexandra,Morgan,Tour del Sol - RR,2016-03-20,Women Cat 3/4,1,4,,
Alexandra,Morgan,Tour del Sol - Crit,2016-03-19,Women Cat 3/4,3,5,,
Alexandra,Morgan,Tour del Sol - TT,2016-03-19,Women Cat 3/4,1,5,,
Katie,Whidden,Frostbite TT,2016-03-5,SW 4,18,21,734.7754957351,
Kimberley,Turner,43rd CAROLINA CUP,2015-09-13,Women  Women1/2/3/4,6,12,456.86,
Marisa,Rorabaugh,Green Mountain Stage Race - GC,2015-09-7,Women Cat 1/2/3,999,38,469.57353772541,
Marisa,Rorabaugh,Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Women Cat 1/2/3,22,38,409.55119504952,
Kimberley,Turner,Littleton Criterium,2015-08-1,Women Ncc Pro/Cat 1/2,26,53,437.05813043478,
Marisa,Rorabaugh,Littleton Criterium,2015-08-1,Women Ncc Pro/Cat 1/2,36,53,437.05813043478,
Lanier,Allen,Littleton Criterium,2015-08-1,Women Ncc Pro/Cat 1/2,43,53,437.05813043478,
Melanie,Wong,Littleton Criterium,2015-08-1,Women Ncc Pro/Cat 1/2,45,53,437.05813043478,
Samantha,Lunsky,Cascade Cycling Classic - Stage 3,2015-07-24,Women Pro/Cat 1/2,22,58,352.77049712644,
Samantha,Lunsky,Cascade Cycling Classic - Stage 2,2015-07-23,Women Pro/Cat 1/2,45,65,410.4887975964,
Samantha,Lunsky,Cascade Cycling Classic - Stage 1,2015-07-22,Women Pro/Cat 1/2,65,65,483.22066666667,
Kimberley,Johnson,Gastown GP,2015-07-15,Pro Women,34,56,388.13586309524,
Ava,Hachmann,2015 USA Cycling Amateur Road Nationals,2015-06-28,Women Junior 17-18,30,30,613.18819047619,
Marisa,Rorabaugh,Tour of Lawrence - Sunday,2015-06-28,Women Pro/Cat 1/2/3,3,23,368.02412026515,
Ava,Hachmann,2015 USA Cycling Amateur Road Nationals,2015-06-26,Women Junior 17-18,20,28,553.12223314384,
Ava,Hachmann,2015 USA Cycling Amateur Road Nationals,2015-06-24,Women Junior 17-18,19,25,560.79925,
Kimberley,Turner,USA Pro Road Nationals,2015-05-25,Women Pro/Cat 1/2,64,76,394.22624242424,
Lanier,Allen,Haystack Mountain Time Trial,2015-05-23,Women MW 40+,4,11,461.95049629486,
Katie,Harrer,Haystack Mountain Time Trial,2015-05-23,Women SW 3,7,11,504.87443333333,
Katie,Whidden,Haystack Mountain Time Trial,2015-05-23,Women SW 4,3,21,431.73346666667,
Dana,Platin,Haystack Mountain Time Trial,2015-05-23,Women SW 4,13,21,517.06663333333,
Heidi,Gurov,Superior Morgul - Road Race,2015-05-17,Women SW 4,5,27,437.6945,
Natalia,Ptas,Superior Morgul - Road Race,2015-05-17,Women SW 4,6,27,444.61733333333,
Leslie,Young,Superior Morgul - Road Race,2015-05-17,Women SW 4,10,27,472.30866666667,
Erin,Leonard,Superior Morgul - Road Race,2015-05-17,Women SW 4,14,27,500,
Wendy,Stalnaker,Superior Morgul - Road Race,2015-05-17,Women SW 4,15,27,506.92283333333,
Nicole,Mcbride,Superior Morgul - Road Race,2015-05-17,Women SW 4,26,27,583.074,
Dana,Platin,Superior Morgul - Road Race,2015-05-17,Women SW 4,27,27,589.99683333333,
Lanier,Allen,Superior Morgul - Road Race,2015-05-17,Women MW 40+,8,11,482.29651087849,
Kimberley,Turner,Superior Morgul - Road Race,2015-05-17,Women SW P-12,12,23,391.945,
Melissa,Langdon,Superior Morgul - Road Race,2015-05-17,Women SW 3,4,18,428.62466247603,
Marisa,Rorabaugh,Superior Morgul - Road Race,2015-05-17,Women SW 3,10,18,474.44,
Katie,Harrer,Superior Morgul - Road Race,2015-05-17,Women SW 3,11,18,482.07588958733,
Jenny,Lucke,Superior Morgul - Road Race,2015-05-17,Women SW 3,16,18,520.25533752397,
Nadezhda,Mitelman,Superior Morgul - Road Race,2015-05-17,Women SW 3,17,18,527.8912271113,
Amanda,Bye,Superior Morgul - Road Race,2015-05-17,Women SW 3,18,18,535.52711669863,
Natalia,Ptas,Superior Morgul - Circuit,2015-05-16,Women SW 4,4,20,433.80538852057,
Erin,Leonard,Superior Morgul - Circuit,2015-05-16,Women SW 4,6,20,452.57099180041,
Leslie,Young,Superior Morgul - Circuit,2015-05-16,Women SW 4,8,20,471.33659508024,
Nicole,Mcbride,Superior Morgul - Circuit,2015-05-16,Women SW 4,14,20,527.63340491976,
Dana,Platin,Superior Morgul - Circuit,2015-05-16,Women SW 4,20,20,583.93021475927,
Lanier,Allen,Superior Morgul - Circuit,2015-05-16,Women MW 40+,7,11,474.7215,
Marisa,Rorabaugh,Superior Morgul - Circuit,2015-05-16,Women SW 3,3,19,404.58138939852,
Melissa,Langdon,Superior Morgul - Circuit,2015-05-16,Women SW 3,8,19,453.30182554243,
Samantha,Lunsky,Superior Morgul - Circuit,2015-05-16,Women SW 3,11,19,482.53408722878,
Jenny,Lucke,Superior Morgul - Circuit,2015-05-16,Women SW 3,14,19,511.76634891513,
Katie,Harrer,Superior Morgul - Circuit,2015-05-16,Women SW 3,15,19,521.51043614392,
Nadezhda,Mitelman,Superior Morgul - Circuit,2015-05-16,Women SW 3,16,19,531.2545233727,
Amanda,Bye,Superior Morgul - Circuit,2015-05-16,Women SW 3,18,19,550.74269783026,
Kimberley,Turner,Superior Morgul - Circuit,2015-05-16,Women SW P-12,5,25,337.71237878788,
Natalia,Ptas,Superior Morgul - TT,2015-05-15,Women SW 4,11,17,526.27091666667,
Leslie,Young,Superior Morgul - TT,2015-05-15,Women SW 4,12,17,537.178875,
Lanier,Allen,Superior Morgul - TT,2015-05-15,Women MW 40+,6,10,465.57453302881,
Samantha,Lunsky,Superior Morgul - TT,2015-05-15,Women SW 3,2,19,403.53869152481,
Marisa,Rorabaugh,Superior Morgul - TT,2015-05-15,Women SW 3,9,19,462.13469886514,
Katie,Harrer,Superior Morgul - TT,2015-05-15,Women SW 3,10,19,470.50555705661,
Nadezhda,Mitelman,Superior Morgul - TT,2015-05-15,Women SW 3,15,19,512.35984801399,
Jenny,Lucke,Superior Morgul - TT,2015-05-15,Women SW 3,16,19,520.73070620547,
Amanda,Bye,Superior Morgul - TT,2015-05-15,Women SW 3,18,19,537.47242258842,
Kimberley,Turner,Superior Morgul - TT,2015-05-15,Women SW P-12,19,24,430.70914438974,
Heidi,Gurov,21st Annual Wheels of Thunder Classic,2015-05-9,Women SW 4,7,19,494.77142003125,
Nicole,Mcbride,21st Annual Wheels of Thunder Classic,2015-05-9,Women SW 4,15,19,565.59422385485,
Jenifer,Woods,21st Annual Wheels of Thunder Classic,2015-05-9,Women SW 4,19,19,609.8584762446,
Kimberley,Turner,21st Annual Wheels of Thunder Classic,2015-05-9,Women SW 1-2,3,11,371.3616,
Lanier,Allen,21st Annual Wheels of Thunder Classic,2015-05-9,Women SW 1-2,5,11,405.6472,
Roberta,Smith,21st Annual Wheels of Thunder Classic,2015-05-9,Women SW 1-2,8,11,457.0756,
Vera,Divenyi,21st Annual Wheels of Thunder Classic,2015-05-9,Women SW 1-2,10,11,491.3612,
Wendy,Stalnaker,The Koppenberg,2015-05-2,Women SW 4,1,19,388.01366666667,
Gayle,Connell,The Koppenberg,2015-05-2,Women SW 4,2,19,403.22940010091,
Natalia,Ptas,The Koppenberg,2015-05-2,Women SW 4,4,19,433.6608669694,
Heidi,Gurov,The Koppenberg,2015-05-2,Women SW 4,5,19,448.87660040364,
Ava,Hachmann,The Koppenberg,2015-05-2,Women SW 4,6,19,464.09233383789,
Nicole,Mcbride,The Koppenberg,2015-05-2,Women SW 4,11,19,540.17100100911,
Lanier,Allen,The Koppenberg,2015-05-2,Women MW 40+,7,9,538.85433333333,
Melanie,Wong,The Koppenberg,2015-05-2,Women SW P-12,11,18,459.25867507435,
Marisa,Rorabaugh,The Koppenberg,2015-05-2,Women SW 3,5,12,467.86156666667,
Jenny,Lucke,The Koppenberg,2015-05-2,Women SW 3,12,12,620.72903333333,
Gayle,Connell,Denver Federal Center Classic,2015-04-19,Women SW 4,6,18,506.59569635293,
Ava,Hachmann,Denver Federal Center Classic,2015-04-19,Women SW 4,9,18,532.87341416469,
Nicole,Mcbride,Denver Federal Center Classic,2015-04-19,Women SW 4,14,18,576.66961051763,
Jenifer,Woods,Denver Federal Center Classic,2015-04-19,Women SW 4,17,18,620.46580687056,
Marisa,Rorabaugh,Denver Federal Center Classic,2015-04-19,Women SW 3,3,11,447.1165,
Katie,Harrer,Denver Federal Center Classic,2015-04-19,Women SW 3,8,11,522.32525,
Emily,Zinn,Denver Federal Center Classic,2015-04-19,Women SW 3,9,11,537.367,
Jenny,Lucke,Denver Federal Center Classic,2015-04-19,Women SW 3,9,11,567.4505,
Kimberley,Turner,Denver Federal Center Classic,2015-04-19,Women SW Pro-12,4,9,393.639,
Lanier,Allen,Denver Federal Center Classic,2015-04-19,Women SW Pro-12,7,9,430.572,
Roberta,Smith,Denver Federal Center Classic,2015-04-19,Women SW Pro-12,9,9,455.194,
Nicole,Jorgenson,Sea Otter Classic - RR,2015-04-17,WoMen Cat 4,17,19,670,
Nicole,Jorgenson,Sea Otter Classic - Crit,2015-04-16,Women Cat 4,4,12,521.92283493899,
Marisa,Rorabaugh,Boulder Roubaix Road Race,2015-04-11,Women SW 3,2,17,409.22910416667,
Brittany,Jones,Boulder Roubaix Road Race,2015-04-11,Women SW 3,4,17,434.05364583333,
Katie,Harrer,Boulder Roubaix Road Race,2015-04-11,Women SW 3,11,17,520.93954166667,
Emily,Zinn,Boulder Roubaix Road Race,2015-04-11,Women SW 3,14,17,558.17635416667,
Amanda,Bye,Boulder Roubaix Road Race,2015-04-11,Women SW 3,15,17,570.588625,
Rachel,Scott,Boulder Roubaix Road Race,2015-04-11,Women SW P-12,11,22,423.32309259259,
Melanie,Wong,Boulder Roubaix Road Race,2015-04-11,Women SW P-12,12,22,432.78618518519,
Wendy,Stalnaker,Boulder Roubaix Road Race,2015-04-11,Women SW 4,4,29,441.47232425133,
Heidi,Gurov,Boulder Roubaix Road Race,2015-04-11,Women SW 4,5,29,447.32509182619,
Natalia,Ptas,Boulder Roubaix Road Race,2015-04-11,Women SW 4,7,29,459.03062697593,
Helen,Prieto,Boulder Roubaix Road Race,2015-04-11,Women SW 4,14,29,500,
Ava,Hachmann,Louisville Criterium,2015-04-4,Women SW 4,6,29,469.42271428571,
Nicole,Mcbride,Louisville Criterium,2015-04-4,Women SW 4,13,29,513.62171428571,
Nicole,Jorgenson,Louisville Criterium,2015-04-4,Women SW 4,24,29,583.07728571429,
Marisa,Rorabaugh,Louisville Criterium,2015-04-4,Women SW 3,2,17,389.97729166667,
Melissa,Westergard,Louisville Criterium,2015-04-4,Women SW 3,13,17,511.18583333333,
Jenny,Lucke,Louisville Criterium,2015-04-4,Women SW 3,14,17,522.20479166667,
Katie,Harrer,Louisville Criterium,2015-04-4,Women SW 3,16,17,566.280625,
Kimberley,Turner,Louisville Criterium,2015-04-4,Women SW 1-2,5,17,353.54230027796,
Lanier,Allen,Louisville Criterium,2015-04-4,Women SW 1-2,15,17,488.90930097287,
Kimberley,Turner,CSU Rams Crit ,2015-03-22,Men SM P-12,46,51,361.64258646978,
Nicole,Jorgenson,CSU Rams Crit ,2015-03-22,Women SW 3-4,4,20,497.43666666667,
Ava,Hachmann,CSU Rams Crit ,2015-03-22,Women SW 3-4,8,20,532.47888888889,
Deanna,Key,CSU Rams Crit ,2015-03-22,Women SW 3-4,19,20,628.845,
Kimberley,Turner,CSU Rams Crit ,2015-03-22,Women SW P-12,1,15,348.63,
Kimberley,Turner,Tucson Bicycle Classic - Circuit,2015-03-14,Women  Pro/1/2,8,26,370.68169230769,
Kimberley,Turner,Tucson Bicycle Classic - RR,2015-03-14,Women  Pro/1/2,6,32,348.73992708333,
Kimberley,Turner,Tucson Bicycle Classic - TT,2015-03-14,Women  Pro/1/2,6,32,348.73992708333,
Kimberley,Turner,Tucson Bicycle Classic - TT,2015-03-13,Women  Pro/1/2,27,35,454.25612290452,
Kimberley,Turner,Valley of the Sun Stage Race - GC,2015-02-15,Women Pro/Cat 1/2,31,52,378.72501949487,
Ava,Hachmann,Valley of the Sun Stage Race - GC,2015-02-15,Women Cat 4,17,25,623.58585947278,
Kimberley,Turner,Valley of the Sun Stage Race - Crit,2015-02-15,Women Pro/Cat 1/2,19,52,339.55969230769,
Ava,Hachmann,Valley of the Sun Stage Race - Crit,2015-02-15,Women Cat 4,16,25,605.43941012359,
Kimberley,Turner,Valley of the Sun Stage Race - RR,2015-02-14,Women Pro/Cat 1/2,25,59,376.06538793103,
Ava,Hachmann,Valley of the Sun Stage Race - RR,2015-02-14,Women Cat 4,14,25,611.09787963461,
Kimberley,Turner,Valley of the Sun Stage Race - TT,2015-02-13,Women Pro/Cat 1/2,40,61,431.39364903792,
Ava,Hachmann,Valley of the Sun Stage Race - TT,2015-02-13,Women Cat 4,14,27,576.0098913701,
Lanier,Allen, Masters Road Nationals - Crit,2014-09-6,Women Master 45-49,7,16,482.42,
Jamie,Gilmore,Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1,Women SW3-4 / MW45+  MW55+,6,32,420.34604102877,
Katie,Harrer,Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1,Women SW3-4 / MW45+  MW55+,12,32,463.59979074276,
Roberta,Smith,Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1,Women SW P-12 / MW35+,9,11,496.15949532538,
Roberta,Smith,Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,Men SW P-12 / MW35+,9,11,477.1299,
Jamie,Gilmore,Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,Women SW3-4 / MW45+  MW55+,10,32,440.063375,
Katie,Harrer,Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,Women SW3-4 / MW45+  MW55+,20,32,513.1884375,
Kimberley,Turner,Gateway Cup - Benton Park Classic,2014-09-1,Women NCC Stage Pro/1/2,23,52,353.28458333333,
Vera,Divenyi,Gateway Cup - Benton Park Classic,2014-09-1,Women NCC Stage Pro/1/2,48,52,431.49291666667,
Lanier,Allen,Gateway Cup - Benton Park Classic,2014-09-1,Women NCC Stage Pro/1/2,50,52,431.49291666667,
Jamie,Gilmore,Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Women SW3-4 / MW45+/ MW55+,6,33,425.45130208333,
Katie,Harrer,Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Women SW3-4 / MW45+/ MW55+,13,33,477.35229166667,
Roberta,Smith,Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Women SWP-12/ MW35+,10,12,490.98625,
Kimberley,Turner,Gateway Cup - Giro Della Montagna,2014-08-31,Women Ncc Stage Pro/1/2,22,59,340.27108045977,
Lanier,Allen,Gateway Cup - Giro Della Montagna,2014-08-31,Women Ncc Stage Pro/1/2,37,59,402.6503045977,
Vera,Divenyi,Gateway Cup - Giro Della Montagna,2014-08-31,Women Ncc Stage Pro/1/2,57,59,485.82260344828,
Susan,Hersey,Gateway Cup - Giro Della Montagna,2014-08-31,Women  3/4,5,42,416.25266666667,
Roberta,Smith,Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Women SWP-12 / MW35+,6,13,389.32113888889,
Katie,Harrer,Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Women SW3-4 / MW 45+  SW 55+,3,33,399.53037232928,
Jamie,Gilmore,Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Women SW3-4 / MW 45+  SW 55+,19,33,517.50898961503,
Kimberley,Turner,Gateway Cup - Tour de Francis Park,2014-08-30,Women Ncc Stage Pro/1/2,23,62,338.00474193548,
Vera,Divenyi,Gateway Cup - Tour de Francis Park,2014-08-30,Women Ncc Stage Pro/1/2,24,62,342.0875483871,
Lanier,Allen,Gateway Cup - Tour de Francis Park,2014-08-30,Women Ncc Stage Pro/1/2,59,62,484.98577419355,
Susan,Hersey,Gateway Cup - Tour de Francis Park,2014-08-30,Women  3/4,4,41,415.02963333333,
Kimberley,Turner,Gateway Cup - Tour de Lafayette,2014-08-29,Women Ncc Stage Pro/1/2,24,55,351.05859259259,
Vera,Divenyi,Gateway Cup - Tour de Lafayette,2014-08-29,Women Ncc Stage Pro/1/2,38,55,413.67851851852,
Lanier,Allen,Gateway Cup - Tour de Lafayette,2014-08-29,Women Ncc Stage Pro/1/2,45,55,444.98848148148,
Susan,Hersey,Gateway Cup - Tour de Lafayette,2014-08-29,Women  3/4,6,44,423.51584126984,
Melissa,Westergard,Pikes Peak Cycling Hill Climb,2014-08-24,Women 4,3,7,462.85144333333,
Maria,S tang,Pikes Peak Cycling Hill Climb,2014-08-24,Women 4,6,7,598.00567,
Melissa,Westergard,Pikes Peak Cycling Hill Climb,2014-08-24,Women SW 4,3,6,462.85144333333,
Kimberley,Turner,Boulder Orthopedics Criterium,2014-08-16,Women SW Pro-123,13,28,429.37827296587,
Melanie,Wong,Boulder Orthopedics Criterium,2014-08-16,Women SW Pro-123,14,28,436.2088492128,
Jennifer,Barbour,Boulder Orthopedics Criterium,2014-08-16,Women SW Pro-123,15,28,443.03942545974,
Lanier,Allen,Boulder Orthopedics Criterium,2014-08-16,Women SW Pro-123,21,28,484.02288294135,
Susan,Hersey,Boulder Orthopedics Criterium,2014-08-16,Women SW Pro-123,22,28,490.85345918829,
Vera,Divenyi,Boulder Orthopedics Criterium,2014-08-16,Women SW Pro-123,24,28,504.51461168216,
Katie,Harrer,Boulder Orthopedics Criterium,2014-08-16,Women SW Pro-123,26,28,518.17576417603,
Susan,Hersey,Boulder Orthopedics Criterium,2014-08-16,Women MW  45+,4,9,502.95283834622,
Elena,Alarcon,Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Women SW 3  ,2,24,394.59288686902,
Katie,Harrer,Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Women SW 3  ,10,24,462.24365409656,
Jamie,Gilmore,Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Women SW 3  ,11,24,470.7,
Susan,Hersey,Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Women SW 3  ,12,24,479.15634590344,
Brittany,Jones,Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Women SW 3  ,17,24,521.43807542065,
Sharon,Madison,Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Women SW 3  ,22,24,563.71980493786,
Melissa,Westergard,Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Women SW 4  ,9,15,516.12045215729,
Jenny,Lucke,Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Women SW 4  ,12,15,547.97897664866,
Lanier,Allen,Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Women SW Pro-12  ,12,17,427.3881875,
Kimberley,Turner,Zappos.com Cedar City Grand Prix,2014-08-4,Women Pro/Cat 1/2  ,10,53,296.23596491228,
Katie,Whidden,Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Women SW 4,7,15,507.68491996017,
Jenny,Lucke,Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Women SW 4,11,15,550.82016145644,
Nicole,Mcbride,Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Women SW 4,13,15,572.38778220457,
Jenny,Lucke,Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Women JW 17-18,2,5,,
Susan,Hersey,Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Women MW  35+,5,5,,
Susan,Hersey,Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Women SW 3,6,21,426.27637799713,
Katie,Harrer,Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Women SW 3,11,21,469.905,
Jamie,Gilmore,Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Women SW 3,14,21,496.08217320172,
Emily,Zinn,Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Women SW 3,15,21,504.8078976023,
Amanda,Bye,Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Women SW 3,17,21,522.25934640345,
Nadezhda,Mitelman,Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Women SW 3,20,21,557.16224400575,
Vera,Divenyi,Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Women SW Pro-12,7,18,390.98019111111,
Rachel,Scott,Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Women SW Pro-12,9,18,409.41197703704,
Roberta,Smith,Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Women SW Pro-12,14,18,455.49144185185,
Lanier,Allen,Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Women SW Pro-12,15,18,464.70733481481,
Jennifer,Barbour,Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Women SW Pro-12,16,18,473.92322777778,
Sharon,Madison,Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Women MW  45+,1,12,407.38903888889,
Lanier,Allen,Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Women MW  45+,7,12,467.98878803952,
Jamie,Gilmore,ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Women SW 3  ,2,9,410.94850201505,
Elena,Alarcon,ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Women SW 3  ,5,9,467.96,
Jenny,Lucke,ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Women SW 4  ,3,20,444.4082,
Leslie,Young,ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Women SW 4  ,5,20,460.0424,
Natalia,Ptas,ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Women SW 4  ,8,20,483.4937,
Sharon,Madison,ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Women MW  45+  ,4,12,419.76681765254,
Roberta,Smith,ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Women MW  35+  ,7,9,473.23591081666,
Roberta,Smith,ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Women SW Pro-12  ,12,12,457.98356431949,
Jenny,Lucke,Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Women JW 17-18  ,2,2,,
Melissa,Westergard,Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Women SW 4  ,10,27,463.75200581197,
Gayle,Connell,Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Women SW 4  ,21,27,563.43398982906,
