Race Name,Race Date,Category Name,Place,Total Racers,Points
Central Coast Circuit Races,2011-09-3,Men Cat 4  ,25,26,464.85186217768,
Fresno State Daulton Road Race,2012-02-11,Category: MB,DNF,35,466.66666666667,
Fresno State Kearney Park Criterium,2012-02-12,Category: MB,DNF,36,455.25505090508,
UCSB Sisquoc Road Race,2012-03-11,Men Cat B Collegiate ,23,31,434.91429467004,
Pescadero Coastal Classic,2012-06-23,Men Cat 4  ,2,73,337.33569444444,
Bite Hard Boonville Road Race,2012-07-14,Men Cat 3  ,16,18,419.58104166667,
Cal Poly Classic - Cirt,2013-02-9,Men B,17,34,397.81744867373,
Cal Poly Classic,2013-02-10,Men B,23,25,453.1452702232,
UC Santa Cruz Slug Fest - Road Race,2013-02-23,Men B,5,33,399.45550457115,
UCSB Sisquoc Road Race,2013-03-2,Men A,14,30,335.63594533744,
Stanford Home Race - RR,2013-03-9,Men A,3,20,283.3219899793,
UC Berkeley Road Race Weekend,2013-03-16,Men A,17,25,344.0705,
Kearney Park Criterium ,2013-03-23,Men A,17,23,402.17090909091,
Hensley Lake Road Race,2013-03-24,Men A,15,25,379.430375,
UNR WCCC - Crit,2013-04-13,Men A,DNF,27,436.49073333333,
UNR WCCC - RR,2013-04-14,Men A,9,28,301.82737179487,
Tour of the Depot Road Race,2013-04-27,Men Cat 3/4 Senior,2,52,301.44765972222,
Collegiate Road Nationals - Road Race,2013-05-5,Men D1,64,165,277.61700228311,
Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 3,13,57,325.24742857143,
Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Cat 3,4,40,306.56668333333,
Patterson Pass Road Race,2013-08-4,Men Cat 3,6,31,317.002,
Dunnigan Hills Road Race,2013-08-10,Men Cat 3,44,57,404.27196428571,
Winters Road Race,2013-08-24,Men Cat 3,18,61,345.13220555556,
Challenge Challenge Road Race,2013-08-31,Men Cat 3,12,24,368.59723611111,
Giro Di San Francisco,2013-09-2,Men Cat 3,43,70,376.63596666667,
Knights Ferry Road Race,2014-02-1,Men Cat 3  ,9,27,350.4433974359,
UC Santa Cruz Slugapalooza,2014-02-22,Men A  ,14,23,339.53766666667,
John C. Schlesinger Memorial Criterium,2014-03-9,Men A  ,30,33,416.96373958333,
UC Berkeley Road Race,2014-03-15,Men A Collegiate ,12,31,317.14192307692,
Turlock Lake Road Race,2014-03-29,Men Cat 3/4  ,33,91,384.40865555556,
Sea Otter Classic - Road,2014-04-12,Men Cat 3 Open ,1,37,305.5665,
Copperopolis Road Race,2014-04-19,Men Cat 3  ,2,47,307.95030555556,
2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D1  ,80,166,334.65134222222,
Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 3  ,33,51,420.11021929825,
Leesville Ladoga,2014-07-5,Men Pro/Cat 1/2  ,19,29,337.12541666667,
Foothill College Circuit Race 'The Learning Curve',2014-07-13,Men Pro/Cat 1/2  ,27,40,339.33244188207,
Dunnigan Hills Road Race,2014-08-9,Men Pro/1,24,36,387.55901388889,
San Ardo Road Race,2014-08-16,Men Pro/1/2,16,28,300.36608333333,
Winters Road Race,2014-08-23,Men Pro/Cat 1/2,38,63,352.65789473684,
John C. Schlesinger Memorial Circuit Race,2015-02-7,Men CAT A,11,28,348.88811950042,
UC Santa Cruz Slugapalooza - RR,2015-02-21,Men Collegiate A,13,26,371.66002929293,
UC Merced Race Weekend - RR,2015-03-21,Men Collegiate CAT A,22,27,461.32331377949,
Fresno State Road Race ,2015-03-28,Men Collegiate CAT A,2,22,314.39214583333,
Fresno State Criterium,2015-03-28,Men Collegiate CAT A,18,23,393.02102272727,
Nevada Cycling Road Race,2015-04-11,Men Collegiate CAT A,3,20,318.53457407407,
Nevada Cycling Crit,2015-04-11,Men Collegiate CAT A,14,20,401.67653125,
WCCC Championships p/b Cal Cycling - RR,2015-04-25,Men Collegiate A,17,39,399.51888888889,
2015 Collegiate Nationals - Road Race,2015-05-8,Men Nationals  D1,35,156,300.88075694444,
The Sugarhouse Criterium,2015-05-23,Men CAT Pro 1/2/3,30,41,323.28126381331,
Pescadero Coastal Classic ,2015-06-6,Men Cat 1/2,DNF,65,395.83892857143,
University Road Race,2015-08-23,Men Pro/Cat 1/2,38,47,404.88631578947,
Winters Road Race,2015-08-29,Men Pro/Cat 1/2,24,54,317.78768421053,
UC Santa Cruz Slugapalooza - Saturday RR,2016-02-20,Men Collegiate A,13,20,387.94366666667,
Stanford Cycling Road Race Weekend - Circuit,2016-03-12, Men Collegiate A,8,15,366.52889407119,
Stanford Cycling Road Race ,2016-03-13,Men Collegiate A,5,8,,
UC Merced Race Weekend - RR,2016-03-19,Men Collegiate CAT A,16,20,457.92585185185,
UC Merced Race Weekend - Crit,2016-03-20,Men Collegiate CAT A,12,18,387.0725,
Cal Cycling Road Weekend - RR,2016-03-26,Men Collegiate A,14,23,403.48822222222,
Nevada Cycling Road Race,2016-04-10,Men Collegiate A,1,23,290.734,
Wheelmen Road Race,2016-04-17,Men Collegiate CAT A,3,24,313.16990208333,
Sisquoc Loop De Shoop,2016-04-23,Men Collegiate CAT A,11,22,402.45152083333,
Island View Classic Criterium,2016-04-24,Men Collegiate CAT A,24,33,393.82484375,
USA Cycling Collegiate Road Race Nationals,2016-05-13,Men Nationals  D1,DNF,147,483.18101785714,
Pescadero Coastal Classic Road Race,2016-06-4,Men Cat Pro/1/2,DNF,50,384.39660416667,
