Race Name,Race Date,Category Name,Place,Total Racers,Points
Rock Hill Bicycle Club Classic - Road Race,2012-03-31,Men Cat 4/5 Mstr 50 ,16,29,455.49190848214,
Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Cat 4  50+,8,32,374.31628112001,
Dilworth Criterium,2013-04-14,Men Cat 5,37,49,548.125,
Greenville Spring Series,2014-02-22,Men Cat 5  35+,9,29,462.77925998168,
Greenville Spring Series,2014-03-2,Men Cat 5  35+,25,34,530.88235294118,
Rock Hill Bicycle Club Classic,2014-04-5,Men Cat 4  50+,14,22,440.5968754501,
Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Cat 4  50+,2,21,386.21105555556,
Greenville Spring Series,2015-02-7,Men 35+ Cat 5,10,27,500,
Greenville Spring Series,2015-02-21,Men 35+ Cat 5,17,23,574.95599121078,
Greenville Spring Series,2015-03-1,Men 35+ Cat 5,3,29,426.27763888889,
Falls Lake Road Race,2015-05-16,Men  Cat4/5,38,61,490.21917334806,
Falls Lake Road Race,2015-05-16,Men Cat 4/5,38,61,490.21917334806,
Greenville Spring Series,2017-02-12,Men 50+ Masters 50+/60+,37,54,526.79468181818,
Greenville Spring Series,2018-02-17,Men Cat 4,10,31,439.15766666667,
