Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,77612,Gennaro,Ameno,GREEN LINE VELO driven by Zipcar,1:39:09,403129,343.95,312.84533333333,
Men Cat 3/4,2,73750,Emerson,Glassey,GREEN LINE VELO driven by Zipcar,1:39:10,394898,413.51,316.43085225885,
Men Cat 3/4,3,118892,John,Jantz,545 Velo,1:39:10,482074,396.48,320.01637118437,
Men Cat 3/4,4,104411,Francois,Girard,Andre Cycle Kaycan RDS,1:39:10,INTL-CAN,351.71,323.60189010989,
Men Cat 3/4,5,82654,Shayne,Gaffney,Comprehensive Racing / Salem Cycle,1:39:10,389104,355.97,327.18740903541,
Men Cat 3/4,6,10028,Keith,Mullaly,R2 Endurance Coaching,1:39:10,309018,383.47,330.77292796093,
Men Cat 3/4,7,3383,P j,Mcquade,Minuteman Road Club,1:39:11,198142,373.01,334.35844688645,
Men Cat 3/4,8,17891,Ryan,Laperle,Lagunitas Racing,1:39:11,305301,349.15802995138,337.94396581197,
Men Cat 3/4,9,119773,Calvin,Tortorigi,Storrs Center Cycle Racing,1:39:11,458454,384.96,341.52948473748,
Men Cat 3/4,10,104,Marshall,Johnson,CLR Racing,1:39:11,271529,403.08,345.115003663,
Men Cat 3/4,11,1517,Matthew,Gilbert,Ashton Greycork,1:39:11,240521,350,348.70052258852,
Men Cat 3/4,12,52305,Kensaun,Vadnais,BOLD Racing / enduranceWERX,1:39:11,377521,370.79,352.28604151404,
Men Cat 3/4,13,27731,Thomas,Biederer,,1:39:11,190704,402.23,355.87156043956,
Men Cat 3/4,14,40977,Ryan,Aittaniemi,AP Junior Devo,1:39:11,327226,469.12,359.45707936508,
Men Cat 3/4,15,1393,Anson,Ross,Southbridge bikes/cannondale,1:39:11,250715,397.819741091,363.0425982906,
Men Cat 3/4,16,104370,Simon,Ouellette,Andre Cycle Kaycan RDS,1:39:11,INTL-CAN,403.79,366.62811721612,
Men Cat 3/4,17,118200,Michael,Martin,B2C2 p/b Boloco,1:39:11,305134,390.43,370.21363614164,
Men Cat 3/4,18,18860,Patrick,Luckow,Community Bicycle Racing,1:39:12,210257,410.73,373.79915506716,
Men Cat 3/4,19,64969,Kevin,Wood,Union Velo,1:39:12,380741,392.89298451756,377.38467399267,
Men Cat 3/4,20,70977,Juan,Lopera,545 Velo,1:39:13,348000,386.67,380.97019291819,
Men Cat 3/4,21,77297,Colin,Keaveney,CRCA / KH-Pactimo p/b Century,1:39:13,401911,424.31,388.14123076923,
Men Cat 3/4,22,118219,Dave,Mingori,Minuteman Road Club,1:39:27,438795,399.82,391.90602564103,
Men Cat 3/4,23,118217,Sasha,Smiljanic,Community Bicycle racing,1:42:32,435063,444.85,397.55321794872,
Men Cat 3/4,24,129759,Carter,Bosch,Iron bridge/Tarmac,1:42:34,497217,434.9,397.55321794872,
Men Cat 3/4,25,91646,Nick,Sabatelli,CT Cycling Advancement Program,1:43:47,424824,419.94,403.20041025641,
Men Cat 3/4,26,246,Esteban,Sequera,Expo Wheelmen Peru,1:44:05,272680,358.05,406.96520512821,
Men Cat 3/4,27,136559,Kristain,Moreau,AP Junior Devo,1:44:11,390089,467.73958130882,410.73,
Men Cat 3/4,28,33088,Mike,Hyman,Iron Bridge/Tarmac Cycling,1:44:23,337680,409.14,414.49479487179,
Men Cat 3/4,29,129796,Simon,Bauwens,,1:46:14,496520,449.59,418.25958974359,
Men Cat 3/4,30,113148,Aaron,Black,CENTRAL WHEEl/GHCC,1:47:11,459060,370.50916639705,422.02438461538,
Men Cat 3/4,31,8425,Paul,Connor,,1:47:47,134196,445.19820020295,425.78917948718,
Men Cat 3/4,32,43470,Nathan,Coste,Bikeworks MA,1:48:18,315952,453.12,429.55397435897,
Men Cat 3/4,33,1716,Jonathan,Delcolle,SVC/ Bikeworks,1:49:53,256996,400.33,433.31876923077,
Men Cat 3/4,34,50937,Jared,Dalton,Stedman's Bicycle Co,1:50:00,144077,463.36761663619,437.08356410256,
Men Cat 3/4,35,105461,Brendan,Schoff,CCAP,1:50:47,396298,486.5,440.84835897436,
Men Cat 3/4,36,88507,John,Bonetsky,R-CUBED,1:51:52,410772,445.68,444.61315384615,
Men Cat 3/4,37,94552,Peter,Stranges,Community Bicycle Racing,1:31:43,425016,475.47,448.37794871795,
Men Cat 3/4,38,94704,Mikko,Aho,AP Junior Devo,1:38:44,359642,477.47,452.14274358974,
Men Cat 3/4,39,75969,Paul,Gerber,Reynolds Roofing/CRJ Racing,1:39:18,393257,520.29,455.90753846154,
Men Cat 3/4,40,8226,John,Gadrow,White Pond Racing,1:39:22,12620,351.83,461.55473076923,
Men Cat 3/4,41,85817,Rob,Walsh,Cycling Concepts Racing Team,1:39:23,393734,503.42,461.55473076923,
Men Cat 3/4,42,1703,Jim,Peters,NBX/Narragansett Beer/Apex,1:40:23,46677,422.46,467.20192307692,
Men Cat 3/4,43,92346,William,Stockton,,1:44:54,426637,485.38523408726,470.96671794872,
Men Cat 3/4,44,129758,Tristan,Almada,NOMAN CC,1:46:42,497840,476.51,476.61391025641,
Men Cat 3/4,45,97505,Julian,Sherr,Cannondale Sports Lingo Jingo,1:14:14,430760,451.45,476.61391025641,
Men Cat 3/4,46,62857,Brian,Cristiano,BOLD Racing/enduranceWERX,1:16:19,353058,374.82036018232,482.2611025641,
Men Cat 3/4,47,26057,Kevin,Kline,CRCA/Foundation,1:19:47,285820,497.5778902439,486.0258974359,
Men Cat 3/4,48,1032,Larry,Stachowiak,CCB Racing,1:48:38,245678,531.42,491.67308974359,
Men Cat 3/4,49,3777,John,Hackett,802Project,0:50:31,140630,429.6,491.67308974359,
Men Cat 3/4,50,73743,Jarvis,Lee,Community Bike Racing,0:52:44,374467,460.78,501.08507692308,
Men Cat 3/4,51,91050,Emma,Langley,College of William & Mary,0:47:17,422664,548.02,501.08507692308,
Men Cat 3/4,52,126179,Pascal,Cote,Andre Cycle Kaycan RDS,0:24:27,INTL-CAN,330.53,501.08507692308,
Men Cat 3/4,53,20971,Jared,Hegberg,Unattached,0:26:26,257744,350,508.61466666667,
Men Cat 5,1,126608,Yuri,Wilcox,Ten Speed Spokes,1:03:34,488512,544.66,380.64297972092,
Men Cat 5,2,86051,Richard,Nadeau,,1:03:34,498808,306.55564532814,391.4936179281,
Men Cat 5,3,117017,Jon,Greeley,Team Fit Werx,1:03:34,254401,500,402.34425613529,
Men Cat 5,4,136450,Jason,Williams,,1:03:35,477962,436.4924357797,413.19489434248,
Men Cat 5,5,138150,Nick,Koleszar,CCAP/Sherpa Cycling,1:03:35,512294,406.953375,424.04553254967,
Men Cat 5,6,130608,Noel,Hwang,Tufts University,1:03:36,499619,607.7,434.89617075686,
Men Cat 5,7,123994,Ben,Finch,545 Velo,1:03:37,484363,428.1,445.74680896405,
Men Cat 5,8,52304,Chad,Gibson,545 Velo,1:03:40,143831,458.18,456.59744717124,
Men Cat 5,9,140201,Timothy,Johnson,,1:06:26,440102,500,467.44808537843,
Men Cat 5,10,115343,Jose,Parece,,1:06:26,480581,462.07,478.29872358562,
Men Cat 5,11,118382,Michael,Smith,,1:07:47,33230,487.93,489.14936179281,
Men Cat 5,12,140202,Alexsandro,Souza,Coral Printing,1:08:59,512324,500,500,
Men Cat 5,13,116533,Kevin,Fuller,US Military Endurance Sports,1:09:40,465995,541.19167748918,510.85063820719,
Men Cat 5,14,133294,Nicholas,Groll,,1:10:07,ONE DAY,558.25555246914,521.70127641438,
Men Cat 5,15,137250,Aaron,Stubbs,Laurel Bicycle Club,1:11:07,509970,478.76004032258,532.55191462157,
Men Cat 5,16,115606,Wade,Swift,Swift Innovations,1:17:31,205853,500,543.40255282876,
Men Cat 5,17,140203,David j,Kalal,,1:17:45,ONE DAY,500,554.25319103595,
Men Cat 5,18,130938,Katherine,Rusch,Rensselaer Polytechnic Institute,1:17:51,487107,591.8,575.95446745033,
Men Cat 5,19,105797,Timothy,Perry,,1:17:51,ONE DAY,500,575.95446745033,
Men Cat 5,20,125748,Yun,Saksena,Boston Road Club,1:04:17,487224,605.58428620221,575.95446745033,
Men Cat 5,21,140204,John,Caragianis,BTX Peloton Cycling Club,1:09:31,494429,500,597.65574386471,
Men Cat 5,22,135509,Alexandra,Goward,,1:11:19,ONE DAY,500,608.5063820719,
Men Master  50+,1,313,Stephen,Gray,,1:40:50,45397,289.7801546753,317.72716666667,
Men Master  50+,2,592,Art,Podgorski jr.,Cyclonauts Racers Inc.,1:40:51,56333,389.42,324.24701207913,
Men Master  50+,3,59705,Christopher,Chong-tenn,CRCA - Diehard,1:41:03,47473,364.78,330.7668574916,
Men Master  50+,4,104142,Mikael,Frisk,,1:41:03,448394,415.52587734912,337.28670290406,
Men Master  50+,5,1074,Kurt,Gustafsson,CRCA/AXIS,1:41:03,14451,367.19,343.80654831653,
Men Master  50+,6,150,Bruce,Diehl,Sunapee/Continental Paving/Buchikas,1:41:04,63934,344.43,350.32639372899,
Men Master  50+,7,1121,Pascal,Sauvayre,CRCA/Rockstar Games,1:41:04,64894,386.36,356.84623914146,
Men Master  50+,8,816,Bob,Roldan,CCC/Keltic Const/Zanes Cycles,1:41:05,98318,408.63,363.36608455392,
Men Master  50+,9,153,Ron,Jacobs,Wheelworks Racing,1:41:06,168995,396.24,369.88592996639,
Men Master  50+,10,390,Paul,Curley,Spin Arts/American Lung Association Cycling Team,1:41:19,8380,356.62,376.40577537885,
Men Master  50+,11,147,David,Potter,Wee Bike Shop,1:41:19,132031,360.83,381.99421430382,
Men Master  50+,12,79654,Gary,Parece,Arc en Ciel,1:41:19,394174,364.58,387.58265322879,
Men Master  50+,13,250,Jay,Trojan,Arc-En-Ciel Racing Team,1:41:20,265393,335.33,393.17109215376,
Men Master  50+,14,4030,Robert,Bisson,Spin Arts CyclingAmerican Lung Association Cyclin,1:41:21,3786,493.35,398.75953107873,
Men Master  50+,15,104468,Robert,Campbell,Cycle Lodge,1:41:21,5963,385.95,404.3479700037,
Men Master  50+,16,52167,Joel,Brown,Clif Bar/Pactimo/MeltSnow.com,1:41:21,5093,399.27,415.52484785364,
Men Master  50+,17,433,Gary,Dalton,Clif Bar/Pactimo/MeltSnow.com,1:41:24,50156,425.22345825771,431.82446138481,
Men Master  50+,18,75780,Juantxo,Royo,Black Tie Sports,1:41:24,328218,416.89,431.82446138481,
Men Master  50+,19,607,Martin,Lasak,DeathRow Velo/RCS,1:41:25,51724,439.81,431.82446138481,
Men Master  50+,20,14993,Sean,Walsh,,1:41:27,37109,450.64,431.82446138481,
Men Master  50+,21,395,James,Nash,CCB Racing,1:41:36,64384,354.67,448.12407491597,
Men Master  50+,22,29894,Jose  r,Torres,,1:41:42,327724,415.52484785364,454.64392032843,
Men Master  50+,23,89457,David,Morgan,GOM Racing,1:41:46,63581,425.51457084189,461.1637657409,
Men Master  50+,24,87145,Alan,Mcewen,CCB,1:52:32,163857,493.29,467.68361115336,
Men Master  50+,25,408,Frank,Jennings,spin arts cycling /The Maggie Rosa's/Grace Barker/,1:39:50,45505,479.93,480.72330197829,
Men Master  50+,26,370,Jonathan,Gilbert,,1:39:50,264484,484.08368443569,480.72330197829,
Men Master  50+,27,788,Kelly,Parsons,Arc-en- Ciel Racing Team,1:39:51,147170,450,480.72330197829,
Men Master  50+,28,107982,John,Bogdanski,,1:44:03,466713,498.89,493.76299280322,
Men Master  50+,29,118947,Ralf,Torke,CMS Racing,1:44:34,466227,453.86523317363,500.28283821569,
Men Master  50+,30,7041,Michael,Dameron,W.E. Stedman Bicycle Co. Cycling Team,1:46:54,47889,447.61,510.06260633439,
Men Master  50+,31,135829,Andrew,James,sound cyclist bike club,0:33:49,155825,547.22808385176,510.06260633439,
Men Pro/1/2/3,1,493,William,Dugan,CCB Racing,2:22:18,203975,272.37,255.4335,
Men Pro/1/2/3,2,52295,Daniel,Nuzzo-mueller,Community Bicycle Racing,2:22:20,375405,315.68,260.76737113275,
Men Pro/1/2/3,3,25196,Andreas,Fliessgarten,Team Erdinger Alkoholfrei,2:24:58,INTL-DEU,324.58862145998,266.10124226551,
Men Pro/1/2/3,4,33465,Cory,Small,CCB Racing,2:25:00,350750,302.02,271.43511339826,
Men Pro/1/2/3,5,18231,Brendan,Mccormack,CCB Racing,2:25:01,234733,283.83,276.76898453102,
Men Pro/1/2/3,6,5610,John,Harris,GREEN LINE VELO driven by Zipcar,2:25:10,283275,257.08,282.10285566377,
Men Pro/1/2/3,7,128517,Michael,Landry,Cheshire Cycle Racing,2:25:11,477589,397.75,287.43672679652,
Men Pro/1/2/3,8,5705,Nate,Morse,BikeReg Elite Cycling,2:25:13,235572,332.37,292.77059792928,
Men Pro/1/2/3,9,852,Connor,Sallee,Team Plano Cycling,2:25:13,210129,293.49,298.10446906203,
Men Pro/1/2/3,10,28094,Alex,Carmona,Community Bicycle Racing,2:25:13,339504,308.06,303.43834019479,
Men Pro/1/2/3,11,37733,Patrick,Collins,Minuteman Road Club,2:25:13,394991,319.81,308.77221132754,
Men Pro/1/2/3,12,495,Roger,Aspholm,Finkraft Cycling Team,2:25:14,136195,361.21,314.10608246029,
Men Pro/1/2/3,13,27730,Timothy,Ahearn,Team ERRACE p/b DSO Manufacturing,2:25:18,326702,277.3,319.43995359305,
Men Pro/1/2/3,14,130879,David,Shuck,,2:26:54,494676,366.03,324.7738247258,
Men Pro/1/2/3,15,6266,Evan,Thomas,Class Cycles / Ovens of France,2:26:57,268391,357.54,330.10769585856,
Men Pro/1/2/3,16,52162,Robert,Lyons,FinKraft Cycling Team,2:28:10,21953,304.78,335.44156699131,
Men Pro/1/2/3,17,5360,Matthew,Jamieson,,2:21:27,17647,387.29852775466,348.77624482319,
Men Pro/1/2/3,18,145,Ciaran,Mangan,CCB Racing,2:21:28,218622,356.26,348.77624482319,
Men Pro/1/2/3,19,77606,William,Crabtree,Community Bicycle Racing,2:21:27,382938,341.04,348.77624482319,
Men Pro/1/2/3,20,6272,David,Maynard,Cheshire Cycle Racing,1:42:45,214503,317.67,348.77624482319,
Men Pro/1/2/3,21,98551,Cheryl,Clark,Team Velo 5,1:45:21,459329,375.33,367.44479378783,
Men Pro/1/2/3,22,30133,Keith,Hala,FinKraft Cycling Team,1:45:21,147491,324.95902799162,367.44479378783,
Men Pro/1/2/3,23,7502,Alan,Potter,Team Fit Werx,1:16:08,106829,394.98,367.44479378783,
Men Pro/1/2/3,24,660,Erik,Markewich,Community Bike Racing,1:38:28,230301,377.66,383.4464071861,
Men Pro/1/2/3,25,1117,Andreas,Runggatscher,FinKraft Cycling Team,1:01:19,189842,320.89,383.4464071861,
Men Pro/1/2/3,26,9424,Stefano,Zanotti,Team ERRACE p/b DSO Manufacturing,0:35:14,299661,364.31,383.4464071861,
