Race Name,Race Date,Category Name,Place,Total Racers,Points
Haystack Mountain Time Trials,2012-04-21,Men Cat 1/2/3  45-99 ,28,31,452.24889661134,
Wheels of Thunder,2012-05-12,Men Cat 1/2/3 Sm 45-99,32,42,400.11401165356,
Guanella Pass Hill Climb,2012-06-17,Men 1/2/3 Sm 45-99,20,21,437.452746873,
Salida Classic Time Trial,2012-07-27,Men Cat 1/2/3  45-99,5,5,,
Salida Classic Criterium,2012-07-28,Men Cat 1/2/3  45-99,16,16,400.12045833333,
Salida Classic Road Race,2012-08-4,Men Pro/Cat 1/2/3  45-99,13,16,415.00546221258,
The Koppenberg,2013-05-5,Men SM 45+ 1-2-3,25,32,384.52803240393,
19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 45+ 1-2-3,35,43,376.15117460317,
Sunshine Hillclimb Challenge,2013-06-8,Men SM 45+ 4,28,35,502.55524542709,
Guanella Pass Hill Climb,2013-06-30,Men SM 45+ 4,36,40,477.84786560704,
 Salida Classic Time Trial,2013-07-26,Men SM 45+ 4,12,18,436.59022547604,
Salida Classic Criterium presented by Monarch,2013-07-27,Men SM 45+ 4,17,25,477.25732575758,
Salida Classic Road Race presented by Monarch,2013-07-28,Men SM 45+ 4,23,35,442.64975,
Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 45+ 4,12,18,445.22707407407,
Littleton Criterium p/b pedal,2013-08-11,Men SM 45+ 4,21,37,422.86968473151,
The Adoption Exchange Classic - TT,2014-04-5,Men Masters  ,13,13,433.44800733985,
The Adoption Exchange Classic - Crit,2014-04-5,Men Masters  ,12,16,404.7414375,
The Adoption Exchange Classic - RR,2014-04-6,Men Masters  ,18,18,453.82489034515,
The Koppenberg,2014-05-4,Men MM 45+  4  ,DNF,54,530.75669779301,
Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Men MM  45+ 4  ,39,44,513.70820065404,
Salida Classic Road Race,2014-07-20,Men MM  45+ 4,30,46,478.06080058327,
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men MM  45+ 4,23,34,487.0697775671,
Valley of the Sun Stage Race - TT,2015-02-13,Men Master 45+,50,57,466.63726430981,
Valley of the Sun Stage Race - RR,2015-02-14,Men Master 45+,47,52,432.40564102564,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Master 45+,44,51,423.81736,
Valley of the Sun Stage Race - GC,2015-02-15,Men Master 45+,49,51,443.84552696544,
Louisville Criterium,2015-04-4,Men MM 50+ 4,15,39,447.0123449229,
Denver Federal Center Classic,2015-04-19,Men MM 50+ 4,17,26,494.19201264625,
The Koppenberg,2015-05-2,Men MM 50+ 4,26,36,484.01733407894,
21st Annual Wheels of Thunder Classic,2015-05-9,Men SM 4,24,46,477.17359265629,
Superior Morgul - Road Race,2015-05-17,Men MM 50+ 4,20,32,462.55877777778,
City Park Crit,2015-05-30,Men MM 50+ 4,17,27,478.61151923077,
Clasica de Rio Grande,2015-07-11,Men MM 50+ 4,18,28,489.69505702326,
Salida 3 Day Classic - Crit,2015-07-18,Men MM 50+ 4,10,21,448.95246666667,
Salida 3 Day Classic - RR,2015-07-19,Men MM 50+ 4,10,21,451.09786666667,
Littleton Criterium,2015-08-1,Men SM 4-5,42,75,531.641,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2015-08-9,Men MM 50+ 4,DNF,35,628.8215,
Steamboat Stage Race P/B Moots Cycles - TT,2015-09-5,Men MM 50+ 4,10,21,453.82922776296,
Steamboat Stage Race P/B Moots Cycles - RR,2015-09-6,Men MM 50+ 4,13,21,496.32356666667,
Steamboat Stage Race P/B Moots Cycles - Crit,2015-09-7,Men MM 50+ 4,15,18,522.39209490741,
Steamboat Stage Race P/B Moots Cycles - GC,2015-09-7,Men MM 50+ 4,13,18,506.79649198066,
Louisville Criterium,2016-04-2,Men MM 50+ 4,14,33,454.15151409241,
Clasica de Rio Grande,2016-04-23,Men MM 50+ 4,23,40,453.06669292667,
Deer Trail Road Race - Colorado Senior State Championship,2016-06-5,Men MM 50+ 4,7,21,421.44844444444,
Longmont Criterium ,2016-07-10,Men MM 50+ 4,12,27,462.78773698341,
Salida Classic - Crit,2016-07-16,Men MM 50+ 4,16,22,499.85814166667,
Bannock Street Criterium,2016-07-31,Men MM 50+ 4,15,22,491.47241477273,
 Colorado Time Trial Championships ,2016-08-7,Men MM 50+ 4,16,24,466.57972555101,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2016-08-21,Men MM 50+ 4,14,30,439.93763244048,
Steamboat Stage Race P/B Moots Cycles - TT,2016-09-3,Men MM 50+ 4,8,21,427.59845,
Steamboat Stage Race P/B Moots Cycles - RR,2016-09-4,Men MM 50+ 4,11,20,462.59168069547,
Steamboat Stage Race P/B Moots Cycles - Crit,2016-09-5,Men MM 50+ 4,9,19,450,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men MM 50+ 4,33,61,460.01637931034,
Louisville Criterium,2017-04-23,Men MM 40+ 3-4,37,42,517.35447030883,
Wheels of Thunder Flatrock,2017-05-13,Men MM 40+ 3-4,32,54,447.15930044192,
Best on Hess Time Trial,2017-06-10,Men MM 50+ 4-5,15,28,450,
Ridge at 38 Criterium,2017-06-11,Men MM 50+ 4-5,8,19,438.56605124992,
Colorado Senior & Master Time Trial Championships ,2017-06-17,Men MM 50+ 4-5,13,26,439.36942307692,
Groove Subaru Mainstreet Parker Crit p/b Excel Sports,2017-06-25,Men SM 3-4,38,43,505.09592982456,
31st Annual Longmont Criterium,2017-07-9,Men MM 40+ 3-4,DNF,47,509.39020614116,
Lucky Pie Criterium - CO Master Crit Championships,2017-07-23,Men MM 50+ 4-5,16,34,475.207734375,
Velorama Pro-Am Criteriums: Sunday,2017-08-12,Men Cat 4-5,26,41,505.04541666667,
Modern Market Criterium and Intergalactic Single Speed Championships,2017-08-19,Men MM 50+ 4-5 Cat 4/5,6,14,471.68119047619,
Pace Bend Weekend 2018,2018-02-24,Men Masters 50+ Cat 1/2/3/4,22,31,462.15815384615,
Pace Bend Weekend 2018,2018-02-25,Men Masters 40+ Cat 1/2/3/4,45,72,435.1702688172,
CSU Cobb Lake Road Race,2018-03-17,Master Men 40+ 1/2/3,52,76,441.04977311864,
Louisville Criterium,2018-03-31,Men 50+ 1-23,26,27,441.68276923077,
Squawker Road Classic - Crit,2018-04-21,Men Master 45+ Pro/Cat,8,10,433.142,
2018 Colorado Time Trial Championships ,2018-06-24,Men MM 50+ 1-23,11,12,393.19088888889,
Littleton Twilight Criterium,2018-08-4,Men MM 50+ 1-23,25,25,492.08585416667,
La Primavera Lago Vista 28th Annual - Saturday,2019-03-2,Men Master 50+ Cat 1/2/3/4,39,48,486.70304347826,
Front Range Cycling Classic Crit,2019-03-16,Men MM 40+ 1-23,14,17,460.48854166667,
Koppenberg Road Race,2019-04-28,Masters Men 50+ 1-23,15,27,394.08804545455,
Modern Market Criterium,2019-05-5,MM 40+ 3,37,44,459.04148484848,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2019-06-9,Men MM 50+ 1-23,24,24,529.41195833333,
2019 USA Cycling Masters Road Nationals -TT,2019-08-8,Men Master 55-59,24,27,456.03435897436,
2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 55-59,DNF,50,524.07982608696,
2020 Colorado Time Trial Championships ,2020-07-18,Men MM 50+ 1-23,15,15,493.10432409924,
Modern Market Criterium,2022-06-18,Men MM 60+,14,16,588.8305703493,
Karen Hornbostel Memorial Time Trial Series,2023-03-29,Men MM 60-64_123,7,8,577.5,
Karen Hornbostel Memorial Time Trial Series,2023-04-12,Men MM 60-64_123,5,6,568.33333333333,
Karen Hornbostel Memorial Time Trial Series,2023-04-26,Men MM 60-64_123,5,7,568.33333333333,
