Race Name,Race Date,Category Name,Place,Total Racers,Points
Spring Fling Crit Series,2013-02-23,Women Cat 4,4,9,571.79581923329,
Perry Road Race Series,2013-03-3,Women Master  40+,6,6,615.85618577452,
Bazaar Road Race,2013-04-14,Women Cat 4,4,10,561.17135783399,
Bruce Michael Edwards Memorial Time Trial,2013-04-27,Women Cat 4,4,6,592.0481026603,
Joseph Sheehan Road Race,2013-04-28,Women Cat 4,8,10,586.60441745345,
Tallgrass Classic - RR,2013-05-4,Women Cat 4,2,2,,
Tallgrass Classic - Crit,2013-05-5,Women Cat 4,2,4,,
Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Pro/Cat 1 Ncc Stage,171,178,327.98416666667,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Women Cat3/4,71,85,664.80465570919,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Women Cat3/4,42,60,589.82286034269,
Tour of Lawrence - RR,2013-06-29,Women Cat 4,13,22,608.56828217434,
Tour of Lawrence - Crit,2013-06-30,Women Cat 4,15,32,553.46730215895,
Sunflower State Games Time Trial,2013-07-12,Women Cat 4,1,4,,
Sunflower State Games Road Race,2013-07-14,Women Cat 4,2,5,,
Octoginta Time Trial,2013-10-12,Women Cat 4,3,7,575.91648433191,
Spring Fling Crit Series,2014-02-22,Women Cat 4  ,5,16,545.44307341697,
Spring Fling Crit Series,2014-02-22,Women Cat 1/2/3/4  ,12,16,518.14278571429,
Spring Fling Crit Series,2014-03-1,Women Cat 4  ,2,8,508.637,
Spring Fling Crit Series,2014-03-1,Women Cat 1/2/3/4  ,3,5,,
ALS Road Race Series,2014-03-9,Women Cat 4  ,4,9,557.14664853525,
Spring Fling Crit Series,2014-03-22,Women Cat 4  ,DNF,16,589.73968125893,
Joseph Sheehan Road Race,2014-04-27,Women Cat 4  ,DNF,9,,
Velotek Grand Prix - TT,2014-05-3,Women Cat 4 Senior 009-099,2,6,519.24551673655,
Velotek Grand Prix - Crit,2014-05-3,Women Cat 4 Senior 009-099,1,6,514.446,
Velotek Grand Prix - RR,2014-05-4,Women Cat 4 Senior 009-099,2,6,528.66120266029,
Velotek Grand Prix - GC,2014-05-4,Women Cat 4 Senior 009-099,1,6,492.77288223192,
Sunflower State Games Road Race,2014-07-20,Women 4,4,9,576.28056357465,
KS State Category Criterium Championship ,2014-08-3,Women Cat 4,4,4,,
Joe Martin Stage Race - Stage 2,2015-04-24,Women  3-4,21,28,588.11428571429,
Joe Martin Stage Race - Stage 3,2015-04-25,Men Women 3-4,19,29,573.69066142926,
Joe Martin Stage Race - GC,2015-04-26,Women  3-4,19,26,589.73183524598,
Joe Martin Stage Race - Stage 4,2015-04-26,Women  3-4,21,26,586.02121153846,
14th Annual Jesse Blancarte 10K Time Trial,2015-05-24,Women Cat 4,1,4,,
Tour of Kansas City - Circuit Race,2015-05-30,Women Cat 3/4,13,18,579.38518082978,
Tour of Kansas City - Crit,2015-05-31,Women Cat 3/4,10,19,565.24990042318,
Tour of Lawrence - Satyurday,2015-06-27,Women Cat 4,10,20,568.58283601952,
Tour of Lawrence - Sunday,2015-06-28,Women Cat 4,12,25,610.64291015625,
Sunflower State Games Road Race,2015-07-19,Women Cat 4,3,9,564.49584385121,
Truman Cup Sugar Creek Criterium,2015-07-26,Women Cat 3/4,3,8,521.409,
 Kansas State Road Race,2015-08-9,Women Cat 4,4,5,,
TheBANK of Edwardsville Rotary Criterium,2015-08-15,Women Cat 3/4,7,11,549.0753,
Belleville Bicycle Race,2015-08-16,WoMen Open,13,19,507.21619047619,
Belleville Bicycle Race,2015-08-16,Women Cat 3/4,7,14,535.835,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Women  3/4,38,48,586.44142028986,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Women  3/4,39,53,577.72107692308,
Octoginta Time Trial,2015-10-3,Women Cat 4,2,3,,
Spring Fling Crit Series,2016-02-27,Women Cat 4,3,10,561.46018828884,
Spring Fling Crit Series,2016-02-27,Women Cat 1/2/3/4,8,11,571.33346756674,
Sunflower State Games Road Race,2016-07-10,Women Cat 4,7,10,620.54067677876,
Tour of Lawrence - Saturday,2016-07-16,Women Masters 40+ Cat 1/2/3/4,5,7,588.64,
Tour of Lawrence - Sunday,2016-07-17,Women Masters 40+ Cat 1/2/3/4,5,8,536.76,
Kansas State Category RR,2016-08-14,Women Masters 40+,5,6,602.62039544994,
Spring Fling Crit Series,2017-02-25,Women Cat 4/5,5,14,599.54,
Spring Fling Crit Series,2017-02-25,Women Cat 1/2/3/4,6,7,613.92333333333,
Spring Fling Crit Series,2017-03-4,Women Cat 4/5,3,14,553.91105836121,
Spring Fling Crit Series,2017-03-4,Women Cat 1/2/3/4,DNF,12,599.985,
Spring Fling Crit Series,2017-03-18,Women Cat 4/5,2,18,520.29781443973,
Spring Fling Crit Series,2017-03-18,Women Cat 1/2/3/4,DNF,21,564.36375,
Bazaar Road Race,2017-04-9,Women Masters 50+,3,6,540.22738778296,
