Race Name,Race Date,Category Name,Place,Total Racers,Points
Avondale Criterium #1,2012-01-22,Men cat 5 A ,28,44,517.04545454545,
McDowell Mt. Circuit Race,2012-02-4,Men cat 5  ,30,53,508.65384615385,
Focus Grand Prix,2012-03-11,Men Cat 5  16-99,20,28,526.78571428571,
San Tan Criterium,2012-03-31,Men cat 4/5  ,DNF,53,535.24474843905,
San Tan Criterium,2012-03-31,Men masters  35+,20,21,460.94083777792,
Colossal Cave Road Race,2012-04-14,Men's Cat 5,DNF,30,601.10950336734,
Criterium at DC Ranch,2012-05-19,Men Cat 5  ,15,22,522.63440909091,
Bike the Bluff Omnium - RR,2012-06-16,Men Cat 5  16-99,37,47,545.65217391304,
Bike the Bluff Omnium - RR,2012-06-16,Men Cat 5  16-99,38,47,545.65217391304,
2013 Not So Underground Criterium,2013-01-19,Men Cat 4/5,53,62,509.03155543392,
2013 Not So Underground Criterium,2013-01-19,Men Cat 1/2/3/4/5 Masters 50+,25,27,500.03605128205,
Avondale Criterium Series,2013-01-20,Men Cat 4/5 Masters 30+,23,31,513.24568524055,
Sun Devil Classic,2013-02-9,Men Cat 4,45,52,479.81373926306,
Sun Devil Classic,2013-02-9,Men Cat 1/2/3/4/5 Masters 50+,19,26,521.5686,
McDowell Mt. Circuit Race,2013-02-10,Men Cat 4 senior,41,48,467.66631086645,
Hungry Dog Criterium,2013-03-24,Mens Cat 4,15,31,432.8409,
Hungry Dog Criterium,2013-03-24,50 Plus,18,21,541.71321666667,
El Tour Twilight Criterium,2013-04-5,Men Cat 3/4,DNF,59,456.08716666667,
Focus Grand Prix,2013-04-7,Men Cat 1/2/3/4/5 Masters 50+,12,12,506.86194444444,
Arizona State Criterium Championships,2013-04-13,Men Cat 1/2/3/4/5 Masters 50-54,21,21,505.68966666667,
Bicycle Haus Criterium,2013-04-27,Men Cat 4 State,38,47,499.8315942029,
Not So Underground Crit,2014-01-12,Men cat 4  ,DNF,43,542.782,
Avondale Race Series,2014-01-19,Men Cat. 4/5 Masters 30+,29,45,513.00401423915,
Avondale Race Series,2014-01-19,Men Cat. 4 35 Minutes ,41,42,482.06538083531,
Hungry Dog Criterium,2014-03-23,Men cat 4/5  ,37,40,529.57013333333,
2014 El Tour Criterium,2014-04-4,Men Cat. 4/5 Masters 30 Minutes 50+,12,15,543.18205901626,
Avondale Criterium Series,2015-01-18,Men Masters 30 Minutes 40+ Cat. 4/5,26,33,496.36107315789,
Avondale Criterium Series,2015-02-22,Men Masters  40+ Cat. 4/5,18,24,504.3347024087,
Hungry Dog Criterium,2015-03-8,Men 30 Minutes - Cat. 4/5,34,34,494.24755945199,
Hungry Dog Criterium,2015-03-8,Men Masters 30 Minutes 50+ Cat.,16,16,525.42608333333,
El Tour Criterium State Championships DAY 1,2015-04-10,Men 40 M - Cat. 4,40,43,506.6724375,
El Tour Criterium State Championship DAY 2,2015-04-12,Men Masters  50-54 Cat. Open,12,13,536.16194444444,
Avondale Criterium Series,2016-01-24,Men Masters  50+ Cat. 1/2/3/4,13,13,575.39133333333,
McDowell Mtn Circuit Race,2016-02-6,Men Masters  50+ Cat.,33,36,493.74338514667,
Sun Devil Criterium,2016-02-7,Men Masters  45+ Cat. 4/5,10,13,485.50383333333,
Paragon Hungry Dog Criterium,2016-03-13,Men Masters  55+ Cat.,13,13,660.3485,
 Two-Wheel Jones  El Tour Criterium  Day 1,2016-04-1,Men Masters  50+ Cat. 4/5,10,12,519.45475,
Two-wheel Jones  Arizona State Criterium Championship Day 2,2016-04-3,Men Masters  55-59 Cat. Open,8,9,417.100125,
ASU Poly Innovation Crit,2016-04-16,Men Masters  55+ Cat.,9,11,420.0007109375,
San Tan Crit,2017-02-4,Men  - Cat. 4/5,44,47,479.51905797101,
Sun Devil Criterium,2017-02-5,Men  - Cat. 4/5,41,47,488.57142857143,
