Race Name,Race Date,Category Name,Place,Total Racers,Points
Panaracer Sunshine Hill Climb,2019-07-7, Women SW 5,1,3,,
2020 Colorado Time Trial Championships ,2020-07-18,Women SW 4,2,8,462.5,
Maverick Classics - RR,2021-03-28,Women Cat3/4/5,5,27,494.79227993468,
Fountain Festival Presented by Criterium Bikes and SportsCorp - Saturday RR,2021-04-10,Women SW 4,2,9,470.33711969492,
Cobb Lake Road Race,2021-04-18,SW 4,2,14,499.54129474868,
Pueblo Classic,2021-04-24,Women SW 4 -  5,13,29,584.55683351153,
Steamboat Roubaix - Hell of the High Rockies,2021-05-8,Women SW 4,1,3,,
Bob Cook Memorial Mt. Evans Hill Climb,2021-07-24,Women SW 4,2,2,,
Colorado Road Champs PB by Criterium Bikes SportsCorp Black Swift S,2021-08-14,Women SW 4,2,6,466.66666666667,
Rally Sport Road Race Presented by Excel/Shimano/ Black Swift-Cycleton,2021-08-22,Women SW 4-5,1,5,,
Niwot Road Race - Mstr / Jr 13-18 CO RR Championships,2021-09-19,Women SW 4,1,5,,
Fountain Festival Omnium - ITT,2022-03-19,Women SW P-123,3,4,,
Fountain Festival Omnium - RR,2022-03-20,Women SW P-123/ Coll Wom A,DNF,19,538.56102875654,
Fountain Festival Omnium - RR,2022-03-20,Women SW 3/ Coll Wom B,2,6,467.30243444893,
Maverick Classics - Crit,2022-03-26,Women Cat3/4,7,12,550,
Maverick Classics - RR,2022-03-27,Women Cat3/4/5,1,15,444.18519724381,
Tour of the Gila - Stage 2,2022-04-28,Women Cat1/2/3,3,19,430.71640518886,
Tour of the Gila - Stage 3,2022-04-29,Women Cat 1/2/3,1,19,340,
Tour of the Gila - Stage 4,2022-04-30,Women Cat1/2/3,6,19,435.57593741532,
Tour of the Gila Road Race,2022-05-1,Women Cat1/2/3,1,18,405.87171509809,
Tour of the Gila GC Results,2022-05-1,Women Cat1/2/3,1,18,340,
