Race Name,Race Date,Category Name,Place,Total Racers,Points
Bethel Spring Series - Ronde de Bethel,2008-03-2,Pro/1/2/3,3,20,,
Bethel Spring Series - Ris van Bethel,2008-03-9,Pro/1/2/3,8,20,,
Bethel Spring Series - Criterium de Bethel,2008-04-6,Pro/1/2/3,2,20,,
Bethel Spring Series - Circuit de Francis J Clarke,2008-04-13,Pro/1/2/3,3,20,,
Battenkill-Roubaix,2008-04-19,Master 30+ (Cat 1-4)                 ,2,80,213.4375,
Sturbridge Road Race,2008-04-26,Masters 35+                      ,15,65,274.6875,
Palmer Library Road Race,2008-04-27,Masters 35+                ,3,78,257.30769230769,
Jiminy Peak Road Race,2008-05-3,Masters 35+                           ,4,84,258.21428571429,
Hartford Downtown Criterium,2008-05-25,Pro/1/2/3 Men      40 laps        ,12,99,176.73469387755,
Hartford Downtown Criterium,2008-05-25,Masters 30+        25 laps        ,15,97,223.4375,
Balloon Festival Classic,2008-06-7,Masters 30+/40+              ,21,28,266.07142857143,
Housatonic Hills Road Race,2008-06-15,Men's 35+ (cat 1-4)       ,4,55,260,
Nutmeg Classic Criterium,2008-06-21,MASTERS 30 PLUS,7,54,220.83333333333,
Nutmeg Classic Criterium,2008-06-21,MASTERS 35 PLUS,5,81,259.5,
Keith Berger Memorial Criterium,2008-06-29,Masters 30+                     ,2,41,214.375,
New Britain Criterium,2008-07-13,Masters 30+                    ,9,31,232.5,
New Britain Criterium,2008-07-13,Masters 35+                    ,10,56,269.46428571429,
Donovan-Ruhlman Naugatuck Criterium,2008-07-20,Master 35+                    ,6,28,276.99782422062,
Tour of the Battenkill Pro/Am,2009-04-18,Masters 30+,8,90,217.18192222222,
Quabbin Reservoir Road Race,2009-04-26,Master 35                       ,4,71,235.62575238095,
Jiminy Peak Road Race,2009-05-2,MASTER 35 (CAT 1-4)     90km              ,6,86,246.87688372093,
Bear Mountain Spring 2009,2009-05-10,Masters 35+ Cat 1-          ,7,62,252.426875,
Cyclonauts Racers Criterium,2009-05-23,Masters 35+                          ,34,51,334.75575,
Hartford Downtown Criterium,2009-05-24,Masters 30+              ,12,100,230.32903472222,
Hartford Downtown Criterium,2009-05-24,Pro Men 1/2/3            ,26,100,233.89397822691,
Connecticut Coast Criterium,2009-06-7,Pro/1/2/3,4,20,203.04433333333,
Nutmeg Classic Criterium,2009-06-13,MASTER 30 (CAT 1-4)       ,13,31,241.70466169025,
Nutmeg Classic Criterium,2009-06-13,MASTER 35+                          ,50,66,318.77156060606,
Housatonic Hills Road Race,2009-06-21,Men's 35+ (cat 1-4)               ,15,54,267.93336828146,
Keith Berger Memorial Criterium,2009-06-28,Masters 30+                        ,42,65,295.35854166667,
Union Vale Road Race,2009-07-12,Masters 35+ (1-4)             ,27,36,336.09951013943,
Donovan-Ruhlman Naugatuck Criterium,2009-07-19,pro 123                  ,29,70,241.35145630168,
Donovan-Ruhlman Naugatuck Criterium,2009-07-19,masters 35               ,7,44,232.81611111111,
Tour of the Battenkill,2010-04-10,Masters 30+ (1-4),31,84,238.84010349601,
Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,Masters 35                                ,33,66,309.44218965517,
The 16th Annual Sterling Classic Road Race,2010-05-8,Masters 35+             ,4,77,241.16900043995,
Bear Mountain Spring Classic,2010-05-16,Masters Men 40+                                   ,8,52,258.17845833333,
Connecticut Stage Race - Stage 1,2010-06-5,Master 40+ (2-4)                                  ,11,26,284.95570495608,
Connecticut Stage Race - Stage 2,2010-06-5,Master 40+ (2-4)                                  ,17,26,318.9525,
Connecticut Stage Race - Stage 3,2010-06-6,Master 40+ (2-4)                                  ,13,26,302.49058333333,
Nutmeg Classic Criterium,2010-06-12,Master 35+ (cat 1-4)          ,4,70,214.05080540554,
Nutmeg Classic Criterium,2010-06-12,Master 40+ (cat 1-4)          ,40,62,359.42707246377,
Housatonic Hills Road Race,2010-06-20,Masters Men 35+ (1-4)                             ,23,44,301.51859358227,
Keith Berger Memorial Criterium,2010-06-27,Masters 40+           ,44,68,347.65552419355,
New England Regional Championships Criterium,2010-07-11,Master 35+               ,6,63,212.69344230769,
New England Regional Championships Criterium,2010-07-11,Master 30+               ,10,43,256.79647108813,
Donovan-Ruhlman Naugatuck Criterium,2010-07-18,Masters 35+             ,1,23,245.174,
Tokeneke Classic,2010-08-8,Masters 35+         ,23,44,335.26361282508,
NY Capital Region Road Race,2010-08-14,Masters Men 35+ (1-                    ,7,17,260.56661904762,
The Greylock Federal Criterium,2010-08-19,Pro/1/2/3                     ,40,74,264.50394327453,
Green Mountain Stage Race - TT,2010-09-3,Men 40+                                           ,40,67,303.79664364496,
Green Mountain Stage Race - Circuit Race,2010-09-4,Men 40+                                           ,42,67,299.95206989247,
Green Mountain Stage Race - Road Race,2010-09-5,Men 40+                                           ,53,67,347.21278888889,
Nancy Morgenstern Memorial Fall Bear Mountain Road Race,2010-09-12,Masters 40+,20,29,354.37089285714,
Tour of the Battenkill,2011-04-10,Men 30+                                           ,9,147,225.41648717949,
Sterling Road Race,2011-05-7,Masters 35+ (cat. 1-     ,3,77,249.09514134103,
Bear Mountain Road Race,2011-05-15,Masters Men 35+ (Cat 1-3)                         ,8,28,262.14352379532,
Killington Stage Race - Stage 1,2011-05-28,Men 40+                                           ,7,55,238.32988851722,
Killington Stage Race - Stage 2,2011-05-29,Men 40+                                           ,18,55,270.67436483198,
Killington Stage Race - Stage 3,2011-05-30,Men 40+                                           ,27,55,310.49439261645,
Housatonic Hills Road Race,2011-06-19,Masters Men 40+ (1-3)                             ,5,69,228.63430248963,
Ronde de Bethel,2012-03-4,Pro/1/2/3,3,71,221.59201278177,
Ris Van Bethel,2012-03-11,Pro/1/2/3,29,66,271.71762588149,
Tour de Kirche,2012-03-18,Pro/1/2/3,14,70,230.38470266392,
Bethel CDR Gold Race,2012-03-25,Pro/1/2/3,7,48,241.43883938782,
Tour of the Battenkill,2012-04-14,Masters 40,43,121,316.27005747126,
Quabbin RR,2012-04-28,Masters 40 +,66,86,366.16354592659,
Hunter Mountain Spring Classic,2012-05-12,Masters 40+ (Cat 1-4)                      ,2,25,233.50145,
Killington Stage Race - Stage 1,2012-05-26,Men 40+                                           ,2,40,257.56725833333,
Killington Stage Race - Stage 2,2012-05-27,Men 40+                                           ,9,40,264.73370571668,
Killington Stage Race - Stage 3,2012-05-28,Men 40+                                           ,3,40,240.78302631579,
Killington Stage Race - GC,2012-05-28,Men 40+                                           ,4,40,238.34101877953,
2012 Nutmeg Classic Criterium,2012-06-9,Master 35+ (cat 1-4),9,49,243.2582247249,
2012 Nutmeg Classic Criterium,2012-06-9,Master 40+ (cat 1-4),8,48,257.48179203197,
Purgatory Road Race,2012-06-10,Masters 35+ (Cat 1-4),12,39,265.75662358427,
Keith Berger Memorial Criterium,2012-06-24,*Masters 40+,4,60,229.26665,
NCC Tour of the Hilltowns,2012-07-21,MASTERS 40+,6,58,230.10471623507,
CCNS Kermis,2012-08-24,Cat 40+,2,38,245.96447368421,
GMSR Stage 1 - TT,2012-08-31,Men 40+                              ,19,64,268.55046416866,
GMSR Stage 2 - Circuit Race,2012-09-2,Men 40+                           ,4,64,244.60488020833,
GMSR Stage 3 - Road Race,2012-09-2,Men 40+                         ,29,64,296.89019354839,
GMSR Stage 4 - Crit,2012-09-3,Men 40+                           ,17,64,272.84365384615,
GMSR - GC,2012-09-3,Men 40+,18,51,273.42577118104,
White Plains Inaugural Downtown Criterium,2012-09-16,Masters 40+,7,36,248.71888888889,
White Plains Downtown Criterium,2012-09-17,Men Masters Master 40-99,7,36,250.97477777778,
TD Bank Mayor's Cup,2012-09-24,Men Masters  ,6,77,226.67885714286,
Ronde de Bethel,2013-03-3,Men Pro/Cat 1/2/3 Senior,12,40,259.69518215743,
Tour de Kirche,2013-03-17,Men Pro/Cat 1/2/3 Senior,1,70,202.79408370207,
Bethel CDR Gold Race,2013-03-24,Men Pro/Cat 1/2/3 Senior,2,26,227.96927955089,
Criterium de Bethel,2013-04-7,Men Pro/Cat 1/2/3 Senior,27,37,344.98348148148,
Tour of the Battenkill Day 1,2013-04-13,Men 35+,4,58,238.60627152683,
Circuit Francis J Clarke,2013-04-14,Men Pro/Cat 1/2/3 Senior,6,20,261.027,
Zwiedzanie Bethel,2013-04-21,Men Pro/Cat 1/2/3 Senior,12,51,251.49857333333,
Quabbin Reservoir Classic Road Race,2013-04-27,40+,6,78,240.86302564103,
Hunter Mountain Classic,2013-05-11,Men 40+ (Cat 1-4),23,38,351.34468764082,
Killington Stage Race - Stage 1,2013-05-25,Men 40+                                           ,12,47,279.66739130435,
Killington Stage Race - Stage 2,2013-05-26,Men 40+                                           ,10,47,272.73517654772,
Killington Stage Race - GC,2013-05-27,Men 40+                                           ,9,47,267.89422536753,
Killington Stage Race - Stage 3,2013-05-27,Men 40+                                           ,5,47,238.99625283007,
2013 Nutmeg Classic Criterium,2013-06-8,Master 40+ (Cat 1-4),6,37,271.79684338661,
2013 Nutmeg Classic Criterium,2013-06-8,Master 35+ (Cat 1-4),8,30,287.04584615385,
CCNS Team and Individual State Time Trial,2013-06-16,P123,10,19,292.45683773494,
CCNS Team and Individual State Time Trial,2013-06-16,P123 TTT,4,60,221.17022414817,
New Britain Criterium,2013-07-7,Master 35+,45,56,374.83324637681,
NCC 15th Tour of The Hilltowns,2013-07-20,Men Masters 40+ (Cat 1-4)                   ,9,46,262.16917016317,
Hunter Mountain Summer Classic,2013-07-27,Men 40+ (Cat 1-4),1,27,230.826,
Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men Masters 40+,10,31,272.75119215609,
Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men Masters 40+,8,31,274.96776511512,
Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men Masters 40+,8,31,273.5496603402,
Tour of the Catskills GC,2013-08-4,Men Masters 40+,7,30,266.65059711478,
Tokeneke Classic Road Race,2013-08-11,Masters 40+ (Cat 1-3),1,45,238.52416666667,
CCNS Kermis,2013-08-23,Masters 40+ Men (Cat 1-4),1,25,255.68,
2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men CAT 1/2/3 Masters 40-49,30,59,293.75297,
TD Bank Mayors Cup,2013-09-21,Men Masters,12,78,284.84516203704,
Connecticut Cycling Festival,2013-09-22,Men Master  40+,1,29,251.073,
Ronde de Bethel,2014-03-2,Men Pro/Cat 1/2/3 Senior ,9,24,289.89888888889,
Tour de Kirche,2014-03-16,Men Pro/Cat 1/2/3 Senior ,7,36,270.42955555556,
Bethel CDR Gold Race,2014-03-23,Men Pro/Cat 1/2/3 Senior ,11,27,287.78126923077,
Criterium de Bethel,2014-03-30,Men Pro/Cat 1/2/3 Senior ,5,10,285.57883333333,
Tour of the Battenkill,2014-04-5,Men Master  40+,7,67,246.50529744214,
Circuit Francis J Clarke,2014-04-6,Men Pro/Cat 1/2/3 Senior ,4,23,248.47351515152,
Zwiedzanie Bethel,2014-04-13,Men Pro/Cat 1/2/3 Senior ,8,34,261.62980213904,
Hunter Mountain Spring Classic,2014-05-10,Men Cat 1/2/3/4 Master 40+,1,29,274.023,
Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men 40+                                       ,19,45,299.95278665066,
Killington Stage Race Road Race - Stage 2,2014-05-25,Men 40+                                           ,7,45,269.68425226813,
Killington Stage Race Time Trial - Stage 3,2014-05-26,Men 40+                                        ,9,35,255.51966051367,
Killington Stage Race - GC,2014-05-26,Men 40+                                           ,6,45,262.69985606733,
Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Masters 40+ (Cat 1-4),5,78,250.34656320598,
Purgatory Road Race & Massachusetts State Championships,2014-06-8,Masters 35+ (Cat 1-4),3,35,231.49485742504,
The Keith Berger Memorial Criterium,2014-06-22,Masters 40+,5,68,268.12058823529,
Capital Region Road Race,2014-07-12,Men Cat 1/2/3/4 Masters 40+,14,25,323.85183333333,
NCC 16th Annual Tour of The Hilltowns,2014-07-26,40+ (1-4),6,34,280.0261293772,
Tokeneke Classic Road Race,2014-08-10,40+,7,35,279.6068874325,
WHEELPassion Race4Scholars,2014-08-17,Men 40+ MR,3,50,283.56846153846,
WHEELPassion Race4Scholars,2014-08-17,Men Cat Pro/1/2/3,31,94,288.7720942029,
Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Master  40+,6,53,244.2994963122,
Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Master  40+,35,53,330.25226923077,
Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Master  40+,12,51,271.12296707484,
Green Mountain Stage Race - General Classification,2014-09-1,Men Master  40+,11,53,275.45839544191,
Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Master  40+,30,48,350.87784386876,
TD Bank Mayors Cup,2014-09-20,Men 40+ Cat 1/2/3,12,78,276.93577222222,
Connecticut Cycling Festival,2014-09-21,Men Master 40+,5,33,284.2861,
2015 Tour de Kirche - Aetna Nutmeg Spring Series,2015-03-15,Men 45+ Master,33,43,414.59451587302,
Tour of the Battenkill,2015-04-18,Men Master  45+,5,41,271.025,
Quabbin Resevoir Classic Road Race,2015-04-25,Master 40+,5,51,253.54432,
Lime Rock Cycling Grand Prix,2015-05-3,Men Master  40-49,6,26,310.47088888889,
Bear Mountain Classic,2015-05-10,Men Master  45+,6,41,287.3166706231,
Killington Stage Race Day 1,2015-05-23,Men Master  40+,8,32,286.85208333333,
Killington Stage Race Day 2,2015-05-24,Men Master  40+,11,29,305.78463350988,
Killington Stage Race Day 3,2015-05-25,Men Master  40+,3,27,245.47317205993,
Killington Stage Race GC,2015-05-25,Men Master  40+,7,32,287.26711843706,
Purgatory Road Race & Massachusetts State Championships,2015-06-7,Masters 45+ (Cat 1-4),7,57,273.77456685808,
The Nittany Stage Race - RR,2015-08-1,Men 35+ Masters,1,21,244.50529881869,
The Nittany Stage Race - TT,2015-08-2,Men 35+ Masters,4,19,284.20842982115,
The Nittany Stage Race - Crit,2015-08-2,Men 35+ Masters,11,18,353.26432989255,
The Nittany Stage Race - GC,2015-08-2,Men 35+ Masters,4,17,291.87740494152,
Tokeneke Classic Road Race,2015-08-9,Masters 40+ (Cat 1-3),8,35,284.67599984715,
Mengoni Grand Prix,2017-07-23,Men Pro/Cat 1/2,44,80,412.93946428571,
ShopRite Nutmeg State Games Criterium,2018-06-9,Men Pro/1/2/3,11,51,352.65805916306,
New Haven Grand Prix,2018-09-14,Men Pro/1/2,DNF,32,442.1328,
Quabbin Reservoir Classic Road Race,2019-04-27,Men Master  40+,24,31,434.36835591816,
 CRCA Dave Jordan Central Park Classic,2019-06-1,Men Pro/Cat 1/2/3,36,98,389.99948780488,
CRCA Hincapie Lou Maltese Memorial,2019-06-22,Men Pro/Cat 1/2,44,90,437.75854411765,
New Haven Grand Prix,2019-09-13,Men Master  40+,29,48,434.65547100445,
The Frozen Four Race#1,2020-03-1,Men Senior M50+,4,26,385.42343618511,
The Frozen Four Race#1,2020-03-1,Men Senior Cat1/2/3,13,36,397.19544444444,
Frozen Four Race#2,2020-03-8,Men  Cat 123,12,41,383.89111194308,
Frozen Four Race#2,2020-03-8,Men  M50+,2,31,367.08886733476,
CCNS Zwift Omnium,2020-04-22,CAT A,13,23,,
The Frozen Four #1,2021-03-7,Cat 1/2/3,22,37,375.49471300974,
The Frozen Four #1,2021-03-7,M50+,4,35,377.23122996372,
Frozen Four #2,2021-03-14,M50+,2,35,386.47058823529,
Frozen Four #2,2021-03-14,A Race,DNF,37,281.52283333333,
Frozen Four #3,2021-03-21,A Race,DNF,54,407.06370808081,
Frozen Four #3,2021-03-21,M50+,2,41,345.19853333333,
Connecticut Masters’ Games Criterium,2021-05-23,Men Master - 40K  5059,5,52,359.19052307164,
Connecticut Masters’ Games Criterium,2021-05-23,Men Master - 40K  4049,7,33,383.72403921688,
ShopRite Nutmeg State Games Criterium,2021-06-5,Men Master  45+,14,59,386.44749382958,
CCNS Kermis,2021-06-19,Men Master  40+,9,43,319.60526315789,
NY Capital Region Road Race,2021-07-10,Men 50+,3,39,435.35714285714,
Guilford Gravel Grinder,2021-07-25,Open Men,31,138,228.80434782609,
The Frozen Four - Henry Bender Memorial,2022-03-20,Master 50+ & Women 1/2,7,40,370.08966111942,
The Frozen Four,2022-03-27,Master 50+ & Women 1/2,4,31,340.2413571878,
Hatfield Road Race,2022-04-30,50+ Cat 1-4,15,51,392.0910733638,
Lime Rock Cycling Grand Prix,2022-05-22,Men Master  40+,13,46,367.64246209683,
Race Avenue Criterium,2022-06-19,Men 45-49 Masters,9,28,312.04329158478,
CCNS Kermis,2022-07-15,Men Master  40+,12,20,408.37440677956,
Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-07-20,SM 1-23,29,59,340.21343292899,
The Frozen Four 2023: Matt Catania Memorial,2023-03-5,Master 50+ & Women 1/2,6,20,358.84196303523,
The Frozen Four 2023: Matt Waskiewicz Memorial,2023-03-12,Master 50+ & Women 1/2,4,34,323.1171364527,
The Frozen Four 2023: Henry Bender Memorial,2023-03-19,Master 50+ & Women 1/2,2,16,312.81115280961,
The Frozen Four 2023: Final Race,2023-03-26,Master 50+ & Women 1/2,5,25,338.26173948237,
Hatfield Road Race,2023-04-8,Men 50+ Cat 1-4,5,60,328.74269668717,
CRCA Lucarelli & Castaldi Open,2023-07-29,Men Pro/Cat 1/2/3,DNF,78,366.08135870545,
New Haven Grand Prix,2023-09-15,Men Master  40+,27,44,423.5936162686,
The Frozen Four 2024: Matt Catania Memorial,2024-03-3,Men Master  50+,35,44,441.47084977938,
