Race Name,Race Date,Category Name,Place,Total Racers,Points
Smoketown Airport Criterium,2010-05-15,Men 4/5   ,20,66,465.92746544391,
Salisbury Road Race,2011-04-2,Cat 5 Men,7,37,445.66943193055,
Philadelphia Naval Yard Criterium,2011-04-10,Men Category 5,2,46,428.26086956522,
Oxford Road Race,2011-05-29,Men 4/5   ,3,48,345.33054735513,
Smoketown Airport Criterium,2011-06-1,Men Category 5  ,1,30,425,
Luzerne Criterium,2011-06-12,Cat 4/5,3,26,387.83183333333,
Gretna Bikes Race Avenue Criterium,2011-06-19,Masters 35+,14,39,280.80281493093,
Gretna Bikes Race Avenue Criterium,2011-06-19,Cat 4/5,3,18,354.96147648861,
SportsFest-Mack Truck Test Track Criterium,2011-07-16,Cat 4,8,27,374.28823076923,
Grandview Grand Prix,2011-07-23,Men Category 4  ,4,21,356.47771666667,
Liberty Criterium,2011-07-24,Men 4   ,3,38,325.73525925926,
Lake Nockamixon Time Trial and PA Masters State Time Trial Championship,2011-07-30,Cat 4,6,14,391.24232774299,
Robeson Twp. Pennsylvania State Cycling Championships,2011-07-31,Cat 4,2,48,353.92787675059,
Bob Rodale Fitness Park,2011-08-6,Men Category 4   ,1,31,332.59933333333,
Tour de Millersburg - Road Race,2011-08-13,Men 4    (54 Miles),1,45,337.23466666667,
Tour de Millersburg - Crit,2011-08-13,Men CAT 4   ,1,44,327.01766666667,
Tour de Millersburg - Time Trial,2011-08-13,Men CAT 4   ,16,47,379.80519775548,
Wilkes-Barre Pro-Am Twilight Criterium,2011-08-27,Cat 4/5,1,48,315.8345,
ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men 3/4,11,88,304.3836782391,
Philadelphia Naval Yard Criterium,2012-04-7,Men Category1/2/3  ,27,27,312.18477690175,
SoYoCo Circuit Race,2012-04-14,Men 3,8,21,339.67287928195,
Daniel Harwi Memorial 25th Annual Lower Providence,2012-04-22,Men Cat 3  ,11,31,327.32327777778,
Rock Lititz Tour - RR,2012-04-28,Men Masters  40-49,13,32,329.80578987972,
Smoketown Airport Criterium,2012-05-11,Men Category3/4  ,15,49,336.9467861975,
Smoketown Airport Criterium,2012-05-11,Men Masters  35-39,15,24,315.25297222222,
Norristown Bicentenniel Criterium,2012-05-19,Men Category3  ,9,30,308.58016154011,
Race Avenue PA State Master's Crit Champs,2012-06-17,Men Category3/4  ,10,46,307.14617391304,
Race Avenue PA State Master's Crit Champs,2012-06-17,Men Masters  35-39,26,42,357.70303571429,
Wrightsville Criterium,2012-06-23,Men Category3  ,6,18,303.39106815518,
Arsenal Criterium,2012-07-15,Men 3,9,18,340.53845323531,
Grandview Grand Prix PA State Crit Champs,2012-07-21,Men Category3  ,7,28,307.27358772576,
Ernie Simpson Memorial 20K Time Trial,2012-09-9,Men Cat 3  ,6,9,353.83,
Strasburg Road Race,2013-03-16,Men 40+ Cat3/4,2,28,304.67849948211,
Salisbury Road Race,2013-03-30,Men Masters Cat 3-4 40-49,6,35,322.27164705882,
Philadelphia Naval Yard Criterium,2013-04-6,CAT 3 MEN,30,30,419.90591111111,
SoYoCo,2013-04-13,Men Category3,9,20,331.99180991545,
Farmersville Road Race,2013-04-20,Men 3/4 40+,3,21,311.476,
Rock Lititz Tour,2013-04-27,Men Masters  40-49,10,22,311.69848484848,
Smoketown Airport Criterium,2013-05-11,Men MASTER CAT 1-4 35+,10,18,312.52429166667,
By The Whey Protein Criterium,2013-05-12,Men Cat 3,7,39,305.07922222222,
Tour of Mount Joy - RR,2013-06-1,Men Masters Cat 3/4 40+,10,15,389.74849887332,
Grandview Grand Prix,2013-06-8,CAT 3,12,31,332.71911111111,
Wrightsville Crit,2013-06-15,Men Master  35-39,9,14,330.43530952381,
Race Avenue Criterium,2013-06-16,Men Category3,10,37,326.83991666667,
Race Avenue Criterium,2013-06-16,Men Masters  35-39,18,25,343.36895833333,
Coatesville Criterium,2013-07-7,Men Category 3,7,26,327.61146666667,
Liberty Criterium,2013-07-28,Men 3,15,42,335.51477777778,
Philly Phlyer Road Race,2014-03-15,Men Cat 3/4  ,7,62,321.60814516129,
Philly Phlyer Criterium,2014-03-16,Men Cat 3/4  ,3,24,305.45625,
Salisbury Road Race,2014-03-29,Men Category3  ,7,15,351.5665952381,
Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Men CAT 3  ,10,50,319.51162666667,
2014 Philadelphia Naval Yard Criterium,2014-04-19,Men Category3/4  ,4,28,303.05151209583,
Wernersville-South Heidelberg 100th Anniversary Road Race,2014-04-26,Men Cat 2/3  ,7,18,309.50277777778,
Turkey Hill Country Classic,2014-05-3,Mens 3/4,19,66,343.12013636364,
Piscitello Law Great Valley Criterium,2014-05-4,Men's Category 3,6,23,333.04090909091,
Smoketown Airport Criterium,2014-05-10,Men CAT 3  ,2,37,298.78225,
SoYoCo Circuit Race,2014-05-17,Men 3,1,12,293.57248053648,
Franklin Farms East Criterium,2014-05-18,Men Cat 3  ,5,23,313.19389393939,
2014 Philadelphia Amateur Time Trial,2014-05-31,Men CAT 3,9,19,359.36969717196,
Race Avenue Criterium,2014-06-15,Men Cat 3/4  ,3,51,298.07227272727,
Brownstown Road Race (TM),2014-06-28,Men Cat 3  ,4,15,307.26567047217,
Iron Hill Twilight Criterium,2014-08-2,Men CAT 3  ,8,31,331.60782222222,
Philly Phyler  Criterium,2015-03-22,Men Cat 3/4,6,26,343.49937914632,
Philadelphia Navy Yard Criterium,2015-04-4,Men Cat 3/4,16,32,412.72692708333,
Farmersville Road Race (TM),2017-04-8,Men 45-49 Masters,14,20,384.49255,
