First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
M.wesley,Ham,I WILL FOUNDATION Tuesday Night Race Series,2017-07-18,Men Cat3/4,23,42,459.45246031746,
Owen,Caprell,Rockleigh Criterium Series,2016-06-30,senior  Cat 4/5,4,44,407.95117910807,
Ryan,Quinn,Rockleigh Criterium Series,2016-06-30,senior  Cat 1/2/3,28,40,470.15916666667,
Owen,Caprell,Rockleigh Criterium Series,2016-06-23,senior  Cat 4/5,1,39,378.95955083103,
Owen,Caprell,Harlem Skyscraper Cycling Classic,2016-06-19,Men Cat3/4,12,62,352.41193548387,
Ryan,Quinn,Harlem Skyscraper Cycling Classic,2016-06-19,Men Cat3/4,25,62,401.24517741935,
Todd,Royal,Harlem Skyscraper Cycling Classic,2016-06-19,Men Cat3/4,34,62,435.05280645161,
Ryan,Quinn,Harlem Skyscraper Cycling Classic,2016-06-19,Men Masters 35+,37,41,450.01774106345,
Thomas,Discepola,I WILL FOUNDATION Tuesday Night Race Series,2016-06-14,Men Cat3/4,37,41,533.16425706094,
Ryan,Quinn,Watermelon Criterium,2016-06-4,Men Cat3,2,15,353.51071428571,
Ryan,Quinn,Branchbrook Park Spring Series,2016-04-2,Men Masters 35+,17,61,340.88073333333,
Tom,Rodarie,Lou Maltese Memorial,2015-06-27,Men Cat 4,17,90,400.08012195122,
Pablo,Kohan,Lou Maltese Memorial,2015-06-27,Men Cat 4,32,90,434.52304878049,
Owen,Caprell,Lou Maltese Memorial,2015-06-27,Men Cat 4,56,90,489.63173170732,
Todd,Royal,Lou Maltese Memorial,2015-06-27,Men Cat 4,71,90,524.07465853659,
Alyosha,Smolarski,Lou Maltese Memorial,2015-06-27,Men Cat 3,16,60,367.30755699992,
Jonas,Gustafsson,Lou Maltese Memorial,2015-06-27,Men Cat 3,23,60,387.42,
Malcolm,Mitchell,Lou Maltese Memorial,2015-06-27,Men Cat 3,55,60,456.37694742883,
Malcolm,Mitchell,Harlem Skyscraper Cycling Classic,2015-06-21, Men Cat 3/4,7,25,350.75766854561,
Tom,Rodarie,Harlem Skyscraper Cycling Classic,2015-06-21, Men Cat 3/4,14,25,418.74994087538,
M.wesley,Ham,Lucarelli & Castaldi Cup #5,2015-06-6,Men Cat 4,26,33,497.01747147481,
Ryan,Quinn,Watermelon Criterium,2015-05-30,Men 35+ Masters,13,17,395.7995,
Ryan,Quinn,Watermelon Criterium,2015-05-30,Men Cat 3,24,31,442.69377777778,
Greg,Hruby,Watermelon Criterium,2015-05-30,Men Cat 3,29,31,469.30238888889,
Malcolm,Mitchell,Tour of Somerville,2015-05-25,Men Cat 3,55,89,389.5790530303,
Jonas,Gustafsson,Lucarelli & Castaldi Cup #1,2015-04-4,Men Category 4 Open,1,58,369.46666666667,
Malcolm,Mitchell,Lucarelli & Castaldi Cup #1,2015-04-4,Men PRO 123 Open,54,61,432.0050625,
Thomas,Discepola,Kissena Spring Classic,2015-03-29,Men Cat 4,28,42,454.63375297619,
Owen,Caprell,Kissena Spring Classic,2015-03-29,Men Cat 4,34,42,474.77306845238,
Alyosha,Smolarski,Kissena Spring Classic,2015-03-29,Men Cat P/1/2/3,17,49,323.30783333333,
Jonas,Gustafsson,Procès par Vélo Course,2015-03-15,Men Master 30+ Cat 1/2/3/4,20,41,404.81680601852,
Andrew,Sheeley,Procès par Vélo Course,2015-03-15,Men Master 30+ Cat 1/2/3/4,36,41,469.6566625,
Jonas,Gustafsson,Procès par Vélo Course,2015-03-15,Men Master 30+ Cat 1/2/3/4,38,41,469.6566625,
Jonas,Gustafsson,Procès par Vélo Course,2015-03-15,Men Cat 4/5,1,42,369.69333333333,
Andrew,Sheeley,Procès par Vélo Course,2015-03-15,Men Cat 4/5,12,42,433.95991181658,
