Race Name,Race Date,Category Name,Place,Total Racers,Points
ECBC Spring Training Series #1,2012-04-15,Men Cat 4/5   ,7,16,440.35714285714,
ECBC Spring Training Series #2,2012-04-22,Men Cat 4/5   ,16,17,509.0625,
ECBC Spring Training Series #3,2012-04-29,Men Cat 4/5   ,14,21,490.45940740741,
ECBC Spring Training Series #4,2012-05-6,Men Cat 4/5  ,18,29,471.38025,
ECBC Spring Training Series #5,2012-05-13,Men Cat 4/5   ,12,19,465.3847037037,
ECBC Spring Training Series #6,2012-05-20,Men Cat 4/5   ,17,23,489.20454545455,
ECBC Spring Training Series 2013,2013-04-7,Men Cat 4/5,38,42,523.0353015873,
ECBC Spring Training Series 2013,2013-04-7,Men Cat 4/5,38,42,523.0353015873,
ECBC Spring Training Series,2013-04-14,Men Cat 2/3/4,12,15,403.73115174603,
ECBC Spring Training Series,2013-04-14,Men Cat 4/5,13,40,417.424,
Races at the Lake,2013-04-20,Men Cat 4,20,20,500.6816,
ECBC Spring Training Series,2013-04-21,Men Cat 4/5,3,44,362.13272582973,
Mckeesport Grand Prix,2013-04-27,Men M4/5,10,40,387.2409891381,
ECBC Spring Training Series,2013-04-28,Men Cat 4/5,8,35,401.79019607843,
ECBC Spring Training Series,2013-05-5,Men Cat 4/5,7,24,406.9803030303,
The Fort Classic Road Race,2013-06-2,Men M4/5,11,30,440.51579372428,
Hamburg Race Weekend - Crit,2013-06-9,Men Category 4/5,5,45,384.05710526316,
Hamburg Race Weekend - Crit,2013-06-9,Men Category 3/4,41,45,454.09544444444,
Corning Circuit Race @ The Glen,2013-06-22,Men Cat 4 Senior,DNF,33,507.72089285714,
The Niagara Square Criterium,2013-07-28,Men Cat 3/4,16,39,420.85060967386,
Buhl Grand Prix ,2016-06-4,Men  Cat. 3/4,12,27,421.87301808709,
Buhl Grand Prix ,2016-06-4,Men  Cat. 4/5,11,27,430.10210850657,
Erie Spring Criterium,2017-04-23,Men Cat 4,14,17,463.72748453061,
Races at the Lake,2017-04-25,Men  M Seniors Cat 4/5,8,38,407.90901703463,
Buhl Grand Prix - Saturday,2017-06-3,Men Cat 4/5,5,23,392.14160606061,
Buhl Grand Prix - Sunday,2017-06-4,Men Cat 4/5,4,13,409.07991666667,
