Race Name,Race Date,Category Name,Place,Total Racers,Points
Pacific Raceways Circuit Series,2021-04-27,Women 545pm,1,9,450,
The Hoh-ly Roller,2021-05-1,Hoh-ly Roller Womens Open Long Course,1,4,,
Pacific Raceways Circuit Series,2021-05-4,Women 545pm,3,9,475,
Pacific Raceways Circuit Series,2021-05-4,Men 7pm Cat 4/5,11,28,430.71428571429,
Gene Johnson Classic at Vance Creek,2021-05-16,Women Senior Cat 4/5,1,24,438.06693352647,
Pacific Raceways Circuit Series,2021-05-18,Women 545pm,3,17,401.92909917286,
Pacific Raceways Circuit Series,2021-05-18,Men 7pm Cat 4/5,11,27,428.80172395416,
Pacific Raceways Circuit Series,2021-05-25,Women 545pm,3,6,482.66666666667,
Pacific Raceways Circuit Series,2021-05-25,Men 7pm Cat 4/5,8,30,411.05246763452,
Pacific Raceways Circuit Series,2021-06-8,Women 545pm,1,8,423.45933712249,
Pacific Raceways Circuit Series,2021-06-8,Men 7pm Cat 4/5,16,31,450,
Independence Valley Road Race,2021-06-12,Women 4/5,1,12,510,
Pacific Raceways Circuit Series,2021-07-6,Women 545pm,3,35,433.82352941176,
Pacific Raceways Circuit Series,2021-07-6,Men 7pm Cat 1/2/3,28,42,365,
Gene Johnson Classic at Vance Creek,2021-07-10,Women Cat 1/2/3,2,3,,
Pacific Raceways Circuit Series,2021-07-27,Men 7pm Cat 1/2/3,31,51,360.5,
Pacific Raceways Circuit Series,2021-08-31,Women 545pm,1,7,450,
Pacific Raceways Circuit Series,2021-08-31,Men 7pm Cat 1/2/3,34,44,376.25,
Tour De Dung,2022-03-12,Women Senior Cat 1/2/3,6,18,353.43381406308,
Mason Lake,2022-03-26,Women Senior Cat 1/2,5,12,361.36663628094,
Pacific Raceways Circuit Series,2022-04-5,Women 530pm,6,14,429.87912293356,
Pacific Raceways Circuit Series,2022-04-5,Men 645pm Cat 1/2/3,24,42,359.34947482765,
Pacific Raceways Circuit Series,2022-04-19,Women 530pm,2,10,420.70336070712,
Pacific Raceways Circuit Series,2022-04-19,Men 645pm Cat 1/2/3,24,29,486.80256552347,
Berkeley Hills Road Race,2022-04-23,Women Cat Pro/1/2/3,2,6,383.59631643624,
Tour de Bloom Road Race,2022-05-6,Road Race Women Pro/1/2/3,4,23,356.36363636364,
Tour de Bloom Stage Race,2022-05-6,Stage Race Women Pro/1/2/3,7,28,365.71428571429,
Tour de Bloom TT,2022-05-7,Time Trial Women Pro/1/2/3,3,23,350.90909090909,
Tour de Bloom Road Race,2022-05-8,Road Race Women Pro/1/2/3,6,22,370,
Pacific Raceways Circuit Series,2022-05-24,Women 530pm,1,9,383.17394305883,
Pacific Raceways Circuit Series,2022-05-24,Men 645pm Cat 1/2/3,17,33,366.90967857906,
Tour of Walla Walla - TT,2022-06-3,Women Pro/Cat 1/2/3,1,16,340,
Tour of Walla Walla - RR,2022-06-3,Women Pro/Cat 1/2/3,3,16,402.91077785307,
Tour of Walla Walla,2022-06-3,Women Pro/Cat 1/2/3,3,16,355,
Tour of Walla Walla - Crit,2022-06-4,Women Pro/Cat 1/2/3,2,16,375.14509983955,
Pacific Raceways Circuit Series,2022-06-21,Men 645pm Cat 1/2/3,14,27,371.72152215223,
Pacific Raceways Circuit Series,2022-07-5,Women 530pm,2,7,419.50235235505,
Pacific Raceways Circuit Series,2022-07-5,Men 645pm Cat 1/2/3,11,23,404.4830865877,
Bailey & Glasser Twilight Criterium,2022-07-10,Women Pro/Cat 1/2,25,42,385.50545805016,
Pacific Raceways Circuit Series,2022-07-19,Women 530pm,1,6,380.07246674871,
Pacific Raceways Circuit Series,2022-07-19,Men 645pm Cat 1/2/3,15,21,403.72764759586,
Pacific Raceways Circuit Series,2022-08-16,Women 530pm,1,5,,
Pacific Raceways Circuit Series,2022-08-16,Men 645pm Cat 1/2/3,3,30,303.19906603945,
Tour De Dung,2023-03-11,Women Senior Cat 1/2/3,3,22,329.51740397783,
PaperTown Classic Circuit Race,2023-03-18,Women Senior Cat 1/2/3,2,16,350.00685249257,
Pacific Raceways Circuit Series,2023-04-4,Women 530pm,5,7,527.94097562242,
Pacific Raceways Circuit Series,2023-04-4,Men 645pm Cat 1/2/3,20,40,371.16716656157,
Tour de Bloom - Stage 1,2023-05-5,Women Pro/Cat 1/2/3,1,42,313.72791737833,
Tour de Bloom - GC,2023-05-5,Women Pro/Cat 1/2/3,1,42,340,
Tour de Bloom - Stage 2,2023-05-6,Women Pro/Cat 1/2/3,1,42,340,
Tour de Bloom - Stage 3,2023-05-6,Women Pro/Cat 1/2/3,9,41,355.67693553363,
Tour de Bloom - Stage 4,2023-05-7,Women Pro/Cat 1/2/3,1,38,316.40912390928,
Taco Time Volunteer Park Criterium,2023-06-17,Women Senior Cat 1/2,1,10,329.71448644776,
Baker City Cycling Classic,2023-06-23,Women Category 1/2/3 Pro,2,15,381.71734773368,
Baker City Cycling Classic,2023-06-24,Women Category 1/2/3 Pro,1,15,346.07631757098,
Baker City Cycling Classic - Criterium,2023-06-24,Women Category 1/2/3 Pro,1,9,361.51049496777,
Baker City Cycling Classic,2023-06-25,Women Category 1/2/3 Pro,4,14,399.89149996228,
Baker City Cycling Classic - Final GC,2023-06-25,Women Category 1/2/3 Pro,3,14,389.03852053937,
Vancouver Courthouse Criterium - WSBA Masters & Junior Criterium Champ,2023-08-12,Women Senior Cat 1/2/3,7,29,373.59294269767,
Tour De Dung,2024-03-9,Women Senior Cat 1/2/3,1,15,314.26642467207,
Mason Lake 2,2024-03-30,Women Cat 1/2/3,2,21,332.04464810405,
