First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Phillip,Gaimon,Redlands Bicycle Classic Stage GC,2015-04-12,Men Sprint Pro/Cat 1,14,25,,
Jesse,Anthony,Redlands Bicycle Classic Stage GC,2015-04-12,Men Sprint Pro/Cat 1,18,25,,
Michael,Woods,Redlands Bicycle Classic Stage GC,2015-04-12,Men Kom Pro/Cat 1,4,34,,
Phillip,Gaimon,Redlands Bicycle Classic Stage GC,2015-04-12,Men Kom Pro/Cat 1,6,34,,
Michael,Woods,Redlands Bicycle Classic Stage 5,2015-04-12,Men Nrc Stage Pro/Cat 1,21,138,214.37346357383,
Phillip,Gaimon,Redlands Bicycle Classic Stage 5,2015-04-12,Men Nrc Stage Pro/Cat 1,25,138,214.37346357383,
Bjorn,Selander,Redlands Bicycle Classic Stage 5,2015-04-12,Men Nrc Stage Pro/Cat 1,47,138,228.45388098846,
William,Routley,Redlands Bicycle Classic Stage 5,2015-04-12,Men Nrc Stage Pro/Cat 1,51,138,231.78871669192,
Jesse,Anthony,Redlands Bicycle Classic Stage 5,2015-04-12,Men Nrc Stage Pro/Cat 1,68,138,244.75752220539,
Pierrick,Naud,Redlands Bicycle Classic Stage 5,2015-04-12,Men Nrc Stage Pro/Cat 1,96,138,265.50761102694,
Tom,Zirbel,Redlands Bicycle Classic Stage 5,2015-04-12,Men Nrc Stage Pro/Cat 1,130,138,284.77555064695,
Thomas,Soladay,Redlands Bicycle Classic Stage 5,2015-04-12,Men Nrc Stage Pro/Cat 1,133,138,284.77555064695,
Michael,Woods,Redlands Bicycle Classic Stage 1,2015-04-8,Men Pro/Cat 1,23,195,188.138,
Phillip,Gaimon,Redlands Bicycle Classic Stage 1,2015-04-8,Men Pro/Cat 1,29,195,188.138,
Jesse,Anthony,Redlands Bicycle Classic Stage 1,2015-04-8,Men Pro/Cat 1,30,195,188.138,
Tom,Zirbel,Redlands Bicycle Classic Stage 1,2015-04-8,Men Pro/Cat 1,59,195,216.99825,
William,Routley,Redlands Bicycle Classic Stage 1,2015-04-8,Men Pro/Cat 1,60,195,216.99825,
Bjorn,Selander,Redlands Bicycle Classic Stage 1,2015-04-8,Men Pro/Cat 1,72,195,226.044,
Thomas,Soladay,Redlands Bicycle Classic Stage 1,2015-04-8,Men Pro/Cat 1,84,195,237.2435,
Pierrick,Naud,Redlands Bicycle Classic Stage 1,2015-04-8,Men Pro/Cat 1,110,195,255.76575,
Denise,Ramsden,Redlands Bicycle Classic Stage 6,2014-04-6,Women Pro/Cat 1/2 Nrc Stage ,5,92,263.36570325203,
Leah,Kirchmann,Redlands Bicycle Classic Stage 6,2014-04-6,Women Pro/Cat 1/2 Nrc Stage ,7,92,268.04863821138,
Janel,Holcomb,Redlands Bicycle Classic Stage 6,2014-04-6,Women Pro/Cat 1/2 Nrc Stage ,19,92,296.14624796748,
Jade,Wilcoxson,Redlands Bicycle Classic Stage 6,2014-04-6,Women Pro/Cat 1/2 Nrc Stage ,21,92,301.99991666667,
Brianna,Walle,Redlands Bicycle Classic Stage 6,2014-04-6,Women Pro/Cat 1/2 Nrc Stage ,38,92,333.60972764228,
Joelle,Numainville,Redlands Bicycle Classic Stage 6,2014-04-6,Women Pro/Cat 1/2 Nrc Stage ,50,92,367.56100609756,
Amber,Pierce,Redlands Bicycle Classic Stage 6,2014-04-6,Women Pro/Cat 1/2 Nrc Stage ,90,92,446.00016666667,
William,Routley,Redlands Bicycle Classic Stage 6,2014-04-6,Men Pro/Cat 1 Nrc Stage ,11,158,177.90205464481,
Tom,Zirbel,Redlands Bicycle Classic Stage 6,2014-04-6,Men Pro/Cat 1 Nrc Stage ,19,158,184.45943169399,
Alexander,Candelario,Redlands Bicycle Classic Stage 6,2014-04-6,Men Pro/Cat 1 Nrc Stage ,101,158,255.77090710383,
Carter,Jones,Redlands Bicycle Classic Stage 6,2014-04-6,Men Pro/Cat 1 Nrc Stage ,102,158,255.77090710383,
Michael,Friedman,Redlands Bicycle Classic Stage 6,2014-04-6,Men Pro/Cat 1 Nrc Stage ,103,158,255.77090710383,
Thomas,Soladay,Redlands Bicycle Classic Stage 6,2014-04-6,Men Pro/Cat 1 Nrc Stage ,145,158,270.52500546448,
Tom,Zirbel,Redlands Bicycle Classic Stage 5,2014-04-5,Men Pro/Cat 1 Nrc Stage ,22,159,219.32414721056,
Michael,Friedman,Redlands Bicycle Classic Stage 5,2014-04-5,Men Pro/Cat 1 Nrc Stage ,24,159,219.32414721056,
William,Routley,Redlands Bicycle Classic Stage 5,2014-04-5,Men Pro/Cat 1 Nrc Stage ,48,159,219.32414721056,
Alexander,Candelario,Redlands Bicycle Classic Stage 5,2014-04-5,Men Pro/Cat 1 Nrc Stage ,64,159,219.32414721056,
Thomas,Soladay,Redlands Bicycle Classic Stage 5,2014-04-5,Men Pro/Cat 1 Nrc Stage ,80,159,219.32414721056,
Carter,Jones,Redlands Bicycle Classic Stage 5,2014-04-5,Men Pro/Cat 1 Nrc Stage ,110,159,219.32414721056,
Michael,Friedman,Redlands Bicycle Classic Stage 4,2014-04-4,Men Pro/Cat 1 Nrc Stage ,111,191,247.00801600637,
Alexander,Candelario,Redlands Bicycle Classic Stage 4,2014-04-4,Men Pro/Cat 1 Nrc Stage ,135,191,261.24852233549,
Carter,Jones,Redlands Bicycle Classic Stage 4,2014-04-4,Men Pro/Cat 1 Nrc Stage ,146,191,267.26118056334,
Thomas,Soladay,Redlands Bicycle Classic Stage 4,2014-04-4,Men Pro/Cat 1 Nrc Stage ,148,191,267.26118056334,
Ryan,Anderson,Redlands Bicycle Classic Stage 4,2014-04-4,Men Pro/Cat 1 Nrc Stage ,180,191,277.38776284182,
Bjorn,Selander,Redlands Bicycle Classic Stage 4,2014-04-4,Men Pro/Cat 1 Nrc Stage ,181,191,277.38776284182,
William,Routley,Redlands Bicycle Classic Stage 1,2014-04-2,Men Pro/Cat 1  ,3,201,162.0361,
Tom,Zirbel,Redlands Bicycle Classic Stage 1,2014-04-2,Men Pro/Cat 1  ,46,201,183.809775,
Michael,Friedman,Redlands Bicycle Classic Stage 1,2014-04-2,Men Pro/Cat 1  ,68,201,199.645175,
Bjorn,Selander,Redlands Bicycle Classic Stage 1,2014-04-2,Men Pro/Cat 1  ,80,201,199.645175,
Ryan,Anderson,Redlands Bicycle Classic Stage 1,2014-04-2,Men Pro/Cat 1  ,126,201,231.315975,
Alexander,Candelario,Redlands Bicycle Classic Stage 1,2014-04-2,Men Pro/Cat 1  ,153,201,242.626975,
Thomas,Soladay,Redlands Bicycle Classic Stage 1,2014-04-2,Men Pro/Cat 1  ,163,201,252.5241,
Carter,Jones,Redlands Bicycle Classic Stage 1,2014-04-2,Men Pro/Cat 1  ,180,201,262.704,
Janel,Holcomb,SRAM Tour of the Gila - Stage 2,2013-05-2,Women Cat 1/2,1,61,264.12333333333,
Jade,Wilcoxson,SRAM Tour of the Gila - Stage 2,2013-05-2,Women Cat 1/2,3,61,270.3780952381,
Lauren,Hall,SRAM Tour of the Gila - Stage 2,2013-05-2,Women Cat 1/2,6,61,279.76023809524,
Courteney,Lowe,SRAM Tour of the Gila - Stage 2,2013-05-2,Women Cat 1/2,29,61,351.69,
Denise,Ramsden,SRAM Tour of the Gila - Stage 2,2013-05-2,Women Cat 1/2,31,61,351.69,
Joelle,Numainville,SRAM Tour of the Gila - Stage 2,2013-05-2,Women Cat 1/2,42,61,392.34595238095,
