First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Vi,Tran,Giro Di San Francisco,2018-09-3,Women Cat 4/5,11,15,634.25848184349,
Tommy,Perkins,Winters Road Race,2018-08-25,Men Cat 3,1,35,394.94966666667,
Tommy,Perkins,Dunnigan Hills Road Race,2018-08-11,Men Cat 3,5,14,444.47466666667,
Tommy,Perkins,Patterson Pass Road Race,2018-08-4,Men Cat 3,40,24,517.701,
Mary,Elizabeth maroon,San Rafael Sunset Criterium,2018-07-28,Women PRO/1/2/3,23,53,414.26360576923,
Amanda,Seigle,San Rafael Sunset Criterium,2018-07-28,Women PRO/1/2/3,42,53,501.34394230769,
Tommy,Perkins,San Rafael Sunset Criterium,2018-07-28,Men CAT 3/4,23,44,443.56012878788,
Alex,Wang,San Rafael Sunset Criterium,2018-07-28,Men CAT 3/4,42,44,518.53450757576,
Daniela,Deschamps,Westminster Savings Road Race,2018-07-15,Women 1/2/3,21,52,400,
Mary,Maroon,Westminster Savings Road Race,2018-07-15,Women 1/2/3,43,52,480.78079354839,
Anna,Stewart,Westminster Savings Road Race,2018-07-15,Women 1/2/3,44,52,480.78079354839,
Jeana,Rose,Westminster Savings Road Race,2018-07-15,Women 1/2/3,45,52,480.78079354839,
Mary,Maroon,Choices Market Criterium,2018-07-14,Women 1/2/3,39,55,466.61724444444,
Anna,Stewart,Choices Market Criterium,2018-07-14,Women 1/2/3,40,55,466.61724444444,
Jeana,Rose,Choices Market Criterium,2018-07-14,Women 1/2/3,41,55,466.61724444444,
Daniela,Deschamps,Choices Market Criterium,2018-07-14,Women 1/2/3,42,55,466.61724444444,
Mary,Maroon,PoCo Grand Prix,2018-07-13,Women 1/2/3,34,59,430,
Anna,Stewart,PoCo Grand Prix,2018-07-13,Women 1/2/3,51,59,465.45454545455,
Jeana,Rose,PoCo Grand Prix,2018-07-13,Women 1/2/3,52,59,465.45454545455,
Daniela,Deschamps,PoCo Grand Prix,2018-07-13,Women 1/2/3,53,59,465.45454545455,
Daniela,Deschamps,Giro di Burnaby,2018-07-12,Women Pro 1/2/3,19,61,386.95652173913,
Mary,Maroon,Giro di Burnaby,2018-07-12,Women Pro 1/2/3,54,61,465.21739130435,
Anna,Stewart,Giro di Burnaby,2018-07-12,Women Pro 1/2/3,55,61,465.21739130435,
Jeana,Rose,Giro di Burnaby,2018-07-12,Women Pro 1/2/3,56,61,465.21739130435,
Sam,Quijano,Giro di Burnaby,2018-07-12,Women Pro 1/2/3,57,61,465.21739130435,
Mary,Maroon,Global Relay Gastown Grand Prix,2018-07-11,Women Pro 1/2/3,54,79,491.30115216926,
Anna,Stewart,Global Relay Gastown Grand Prix,2018-07-11,Women Pro 1/2/3,55,79,491.30115216926,
Jeana,Rose,Global Relay Gastown Grand Prix,2018-07-11,Women Pro 1/2/3,56,79,491.30115216926,
Sam,Quijano,Global Relay Gastown Grand Prix,2018-07-11,Women Pro 1/2/3,57,79,491.30115216926,
Daniela,Deschamps,Global Relay Gastown Grand Prix,2018-07-11,Women Pro 1/2/3,58,79,491.30115216926,
Mary,Maroon,New West Grand Prix,2018-07-10,Women 1/2/3,48,62,499.94963007006,
Anna,Stewart,New West Grand Prix,2018-07-10,Women 1/2/3,49,62,499.94963007006,
Jeana,Rose,New West Grand Prix,2018-07-10,Women 1/2/3,50,62,499.94963007006,
Sam,Quijano,New West Grand Prix,2018-07-10,Women 1/2/3,51,62,499.94963007006,
Elena,Valentini,White Spot Delta Road Race ,2018-07-8,Women Pro,28,80,291,
Sam,Quijano,White Spot Delta Road Race ,2018-07-8,Women Pro,39,80,305.14285714286,
Irena,Ossola,White Spot Delta Road Race ,2018-07-8,Women Pro,41,80,307.71428571429,
Mary,Maroon,White Spot Delta Road Race ,2018-07-8,Women Pro,79,80,347.57142857143,
Anna,Stewart,White Spot Delta Road Race ,2018-07-8,Women Pro,80,80,347.57142857143,
Sam,Quijano,Ladner Criterium,2018-07-7,Women 1/2/3,23,85,382.58064516129,
Mary,Maroon,Ladner Criterium,2018-07-7,Women 1/2/3,60,85,454.1935483871,
Anna,Stewart,Ladner Criterium,2018-07-7,Women 1/2/3,74,85,463.87096774194,
Jeana,Rose,Ladner Criterium,2018-07-7,Women 1/2/3,75,85,463.87096774194,
Mary,Maroon,North Delta Criterium,2018-07-6,Women 1/2/3,45,60,466.66666666667,
Anna,Stewart,North Delta Criterium,2018-07-6,Women 1/2/3,46,60,466.66666666667,
Sam,Quijano,North Delta Criterium,2018-07-6,Women 1/2/3,47,60,466.66666666667,
Alex,Wang,Davis Bike Club 4th of July Criterium,2018-07-4,Men Cat 3,8,22,402.65995,
Tommy,Perkins,Davis Bike Club 4th of July Criterium,2018-07-4,Men Cat 3,20,22,496.88015,
Mary,Elizabeth maroon,Davis Bike Club 4th of July Criterium,2018-07-4,Women Cat Pro/1/2/3,11,42,438.21094444444,
Amanda,Seigle,ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Women Pro-12,28,57,393.61692948718,
Amanda,Seigle,ToAD - Cafe Centraal Bay View Classic,2018-06-29,Women Pro-12,23,54,386.48769166667,
Amanda,Seigle,ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Women Pro-12,17,57,336.78177619048,
Amanda,Seigle,ToAD - Port Washington Race the Harbor,2018-06-27,Women Pro-12,35,41,420.47342222222,
Amanda,Seigle,ToAD - Janesville Town Square Gran Prix,2018-06-26,Women Pro-12,18,41,373.09278720833,
Amanda,Seigle,ToAD - Downtown West Bend Concourse,2018-06-25,Women Pro-12,21,48,373.63921376812,
Erica,Schwanke,58th Annual Nevada City Bicycle Classic,2018-06-24,Women Cat Pro/1/2/3,8,11,491.25874404097,
Amanda,Seigle,ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Women Pro-12,16,46,362.13050849327,
Amanda,Seigle,ToAD - Giro d' Grafton,2018-06-23,Women Pro-12,14,42,358.83991812865,
Amanda,Seigle,ToAD - East  Troy Cycling Classic,2018-06-22,Women Pro-12,9,44,332.49102380952,
Amanda,Seigle,ToAD - Kenosha YMCA Food Folks & Spokes,2018-06-21,Women Pro-12,17,40,371.30263333333,
Brooke,Danaher,RKO#9- Memorial Day Stage Race - Stage 1,2018-05-26,Women Cat Pro/1/2/3,9,5,,
Amanda,Seigle,2018 Folsom Classic Criterium,2018-05-26,Women Pro/ Cat 1/2/3,8,17,482.37,
Brooke,Danaher,Mutual of Enumclaw Stage Race,2018-05-20,Women Senior Cat 1/2/3,46,32,456.23837658231,
Edwige,Pitel,Redlands Bicycle Classic - Stage 3,2018-05-4,Women Prt 1 Pro/Cat 1/2,7,67,299.282,
Anne,Donley,Redlands Bicycle Classic - Stage 3,2018-05-4,Women Prt 1 Pro/Cat 1/2,24,67,339.16666666667,
Esther,Meisels,Redlands Bicycle Classic - Stage 3,2018-05-4,Women Prt 1 Pro/Cat 1/2,39,67,374.92533333333,
Diana,Cedeno,Redlands Bicycle Classic - Stage 3,2018-05-4,Women Prt 1 Pro/Cat 1/2,83,67,460.196,
Edwige,Pitel,Redlands Bicycle Classic - Stage 2,2018-05-3,Women Prt 1 Pro/Cat 1/2,2,72,287.02585294118,
Anne,Donley,Redlands Bicycle Classic - Stage 2,2018-05-3,Women Prt 1 Pro/Cat 1/2,34,72,355.48002941176,
Esther,Meisels,Redlands Bicycle Classic - Stage 2,2018-05-3,Women Prt 1 Pro/Cat 1/2,44,72,376.54285294118,
Lindsay,Wetzel,Redlands Bicycle Classic - Stage 2,2018-05-3,Women Prt 1 Pro/Cat 1/2,58,72,468.69270588235,
Evelyn,Williamson,Redlands Bicycle Classic - Stage 2,2018-05-3,Women Prt 1 Pro/Cat 1/2,60,72,468.69270588235,
Diana,Cedeno,Redlands Bicycle Classic - Stage 2,2018-05-3,Women Prt 1 Pro/Cat 1/2,85,72,458.16129411765,
Sam,Quijano,Redlands Bicycle Classic - Stage 2,2018-05-3,Women Prt 1 Pro/Cat 1/2,86,72,460.79414705882,
Amanda,Seigle,Michelob ULTRA Sequoia Cycling Classic,2018-04-15,Women Pro/Cat 1/2/3,9,22,443.51572222222,
Erica,Schwanke,Michelob ULTRA Sequoia Cycling Classic,2018-04-15,Women Pro/Cat 1/2/3,14,22,498.33711111111,
Erica,Schwanke,Michelob ULTRA Sequoia Cycling Classic,2018-04-15,Women Cat 3/4/5,9,21,533.00076666667,
Tommy,Perkins,Dunnigan Hills Road Race,2017-08-12,Men Cat 4,4,28,436.71345454545,
Tommy,Perkins,Patterson Pass Road Race,2017-08-5,Men Cat 4,16,25,543.69135714286,
Tommy,Perkins,Davis Bike Club 4th of July Criterium,2017-07-4,Men Cat 4,17,29,513.9271748981,
Tommy,Perkins,University Road Race,2016-08-21,Men Cat 4/5,21,38,505.82260027006,
Erica,Schwanke,Dunnigan Hills Road Race,2016-08-13,Women Cat 3,20,20,654.84475,
Tommy,Perkins,San Rafael Sunset Criterium,2016-07-30,Men CAT 3/4,49,60,489.8493,
Amanda,Seigle,Davis Bike Club 4th of July Criterium,2016-07-4,Women Cat Pro/1/2/3,5,27,387.72911111111,
Tommy,Perkins,Davis Bike Club 4th of July Criterium,2016-07-4,Men Cat 4,12,23,500.96190508503,
Erica,Schwanke,The Mighty Tour de Nez,2016-06-10,Women Cat 3/4,2,16,484.234125,
Erica,Schwanke,The Mighty Tour de Nez,2016-06-10,Women Pro/Cat 1/2/3,12,21,479.73192592593,
Tommy,Perkins,Santa Cruz Classic Criterium,2016-03-20,Men Cat 4/5,34,63,484.556875,
Erica,Schwanke,Folsom Winter Criterium,2016-02-13,WoMen Cat 3,15,24,588.43613888889,
Erica,Schwanke,Folsom Winter Criterium,2016-02-13,WoMen Cat1/2/3,19,22,572.18573333333,
Erica,Schwanke,Cherry Pie Criterium,2016-02-7,Women Cat 1/2/3,7,13,482.88,
Michael,Hernandez,Cal Aggie Criterium,2016-01-30,Men Pro/Cat 1/2/3,38,71,377.01382716049,
Erica,Schwanke,Cal Aggie Criterium,2016-01-30,Women Pro/Cat 1/2/3,9,16,494.87,
Amanda,Seigle,San Rafael Twilight Criterium,2015-07-25,Women PRO/1/2/3,10,33,403.41668189103,
Elizabeth,Newell,Mike's Bikes Cat’s Hill Classic,2015-05-2,Women Cat 1/2/3,2,19,366.9084,
Jonathan,Racine,San Ardo Road Race,2014-08-16,Men Master 45-49,31,41,435.63633333333,
Steve,Thomsen,The Mighty Tour de Nez - Circuit Race,2014-08-10,Men Cat 1-23 Master 35+,7,9,337.45881931826,
James,Herzman,The Mighty Tour de Nez - Crit,2014-08-9,Men Master  35+,4,11,301.31892131654,
Steve,Thomsen,The Mighty Tour de Nez - Crit,2014-08-9,Men Master  35+,9,11,356.52825919453,
James,Herzman,Folsom Historic Criterium,2014-06-14,Men Cat 1/2/3 Master 45+,20,35,356.87684313725,
Unknown ,Rider,Salinas Criterium,2014-05-24,Men Cat 1/2/3 Master 35+,8,21,313.20722222222,
Jonathan,Racine,Salinas Criterium,2014-05-24,Men Cat 1/2/3 Master 35+,12,21,347.11611111111,
Unknown ,Rider,Salinas Criterium,2014-05-24,Men Cat 2/3  ,14,16,380.01783333333,
Jonathan,Racine,Salinas Criterium,2014-05-24,Men Cat 2/3  ,15,16,380.01783333333,
Unknown ,Rider,Salinas Criterium,2014-05-24,Men Cat 1/2/3/4 Master 45+,4,13,341.03336633156,
James,Herzman,Turlock Lake Road Race,2014-03-29,Men  Master 45+,7,25,322.7975,
