Race Name,Race Date,Category Name,Place,Total Racers,Points
10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,Men 5,23,26,552.04371635367,
Myles Standish Road Race,2012-04-15,Men Cat 5                                        ,27,33,563.3396518387,
Quabbin RR,2012-04-28,Cat 5,67,83,545.87510162602,
Blue Hills Classic,2012-05-6,Men Cat 5                 ,16,36,493.47223378842,
The 18th Annual Sterling Classic Road Race,2012-05-12,Men 5 ( u35 )               ,11,37,451.15321416113,
Cyclonauts Racers Criterium,2012-07-7,Men Cat 4/5               ,20,35,473.92718627451,
Blue Hills Classic,2013-05-5,Men's Cat 4,56,67,501.33832058557,
7th Annual Norwell Circuit Race,2013-07-28,Cat 3/4,27,85,382.07873571429,
GMSR Stage 1,2013-08-30,Men 4/5 Open,25,49,447.49,
GMSR Stage 2,2013-08-31,Men 4/5 Open,11,49,404.32666666667,
GMSR Stage 3,2013-09-1,Men 4/5 Open,23,49,443.07748331957,
Jamestown Rotary Classic,2013-10-14,Men 4,12,57,362.68255952381,
