First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Luis,Navarro,2023 Harlem Skyscraper Cycling Classic,2023-06-18,Men Master 40+ Cat 1/2/3,107,61,404.6,
Luis,Navarro,2023 Harlem Skyscraper Cycling Classic,2023-06-18,Men Senior Cat 3,82,61,347.5,
Garrett,Moore,KingRacingGroup Thursday Night Crits,2020-03-5,Cat 3/4,117,62,572.00939506173,
Garrett,Moore,KingRacingGroup Thursday Night Crits,2020-03-5,Cat 4/5,44,65,522.42084436713,
Gilberto,Velazquez,King Racing Group Thursday Night Crits,2019-05-2,Men Cat 3/4,17,26,493.1615,
Gilberto,Velazquez,King Racing Group Thursday Night Crits,2018-09-6,Men Cat 3/4,19,39,463.43265686275,
Jen,Baron,San Marvelous Road Race,2018-06-2,Women Women Masters 40+,4,7,579.37,
Gilberto,Velazquez,KingRacingGroup Thursday Night Crits,2018-05-16,Men Cat 3/4,7,45,388.29488888889,
Gilberto,Velazquez,KingRacingGroup Thursday Night Crits,2018-05-10,Men Cat 3/4,7,45,388.29488888889,
Gilberto,Velazquez,KingRacingGroup Thursday Night Crits,2018-04-19,Men P/1/2/3,28,42,471.02306666667,
Gilberto,Velazquez,Matrix Challenge Day 2,2018-04-15,Men Cat 3,45,47,514.52167391304,
James,Ruedlinger jr.,Jesuit Ranger Roundup,2018-04-8,Men Cat 4,14,29,454.41115151515,
Meredith,Rawls,Tour of Corsicana - GC,2018-03-25,Women Cat 4/5,21,22,712.41636872316,
Jeff,Delavega,Tour of Corsicana - GC,2018-03-25,Men Master 35+ Cat 4/5,10,33,409.85076673579,
Vincenzo,Peccarino,Tour of Corsicana - GC,2018-03-25,Men Master 35+ Cat 4/5,29,33,536.99000540578,
Ryan,Lindberg,Tour of Corsicana - GC,2018-03-25,Men Master 35+ Cat 4/5,30,33,543.68154428315,
Jen,Baron,Tour of Corsicana - GC,2018-03-25,Women Master 40+ Cat 3/4/5,12,13,663.93501039707,
Meredith,Rawls,Tour of Corsicana - RR,2018-03-25,Women Cat 4/5,21,22,710.19461427792,
Jeff,Delavega,Tour of Corsicana - RR,2018-03-25,Men Master 35+ Cat 4/5,13,33,429.8921,
Vincenzo,Peccarino,Tour of Corsicana - RR,2018-03-25,Men Master 35+ Cat 4/5,25,33,510.3237,
Ryan,Lindberg,Tour of Corsicana - RR,2018-03-25,Men Master 35+ Cat 4/5,28,33,530.4316,
Jen,Baron,Tour of Corsicana - RR,2018-03-25,Women Master 40+ Cat 3/4/5,12,13,650.70433333333,
Meredith,Rawls,Tour of Corsicana - Crit,2018-03-24,Women Cat 4/5,16,22,638.70824171717,
Jeff,Delavega,Tour of Corsicana - Crit,2018-03-24,Men Master 35+ Cat 4/5,17,37,448.89138828629,
Vincenzo,Peccarino,Tour of Corsicana - Crit,2018-03-24,Men Master 35+ Cat 4/5,30,37,485.92334056456,
Ryan,Lindberg,Tour of Corsicana - Crit,2018-03-24,Men Master 35+ Cat 4/5,33,37,494.4691757057,
Jen,Baron,Tour of Corsicana - Crit,2018-03-24,Women Master 40+ Cat 3/4/5,10,13,587.38253031473,
Meredith,Rawls,Tour of Corsicana - TT,2018-03-24,Women Cat 4/5,8,22,566.71358863124,
Jeff,Delavega,Tour of Corsicana - TT,2018-03-24,Men Master 35+ Cat 4/5,12,37,415.87739858826,
Vincenzo,Peccarino,Tour of Corsicana - TT,2018-03-24,Men Master 35+ Cat 4/5,34,37,523.11986016801,
Ryan,Lindberg,Tour of Corsicana - TT,2018-03-24,Men Master 35+ Cat 4/5,36,37,532.86917485707,
Jen,Baron,Tour of Corsicana - TT,2018-03-24,Women Master 40+ Cat 3/4/5,5,13,512.74400819088,
Meredith,Rawls,Cedar Hill Race Festival - TT,2018-02-3,Women Cat 5,2,4,,
Elva,Esparza,Cedar Hill Race Festival - TT,2018-02-3,Women Cat 5,4,4,,
Ryan,Lindberg,Cedar Hill Race Festival - TT,2018-02-3,Men Cat 4/5,13,13,519.41759400093,
Meredith,Rawls,Turkey Climb 2017,2017-11-24,Women W5,1,3,,
Zoe,Payne,Turkey Climb 2017,2017-11-24,Women W5,2,3,,
Zoe,Payne,Turkey Climb 2017,2017-11-24,Women Wom 40+,1,1,,
Manuel,Alba,Saint Francis Tulsa Tough Crit,2017-06-11,Men Master 40+ Cat 3/4,39,46,470.0303442029,
Manuel,Alba,Saint Francis Tulsa Tough Crit,2017-06-10,Men Master 40+ Cat 3/4,33,78,434.01581034483,
Israel,Velasquez,Tour of Corsicana - GC,2017-03-12,Men 35+ Cat 4/5,14,32,443.82947265837,
Ryan,Lindberg,Tour of Corsicana - GC,2017-03-12,Men 35+ Cat 4/5,28,32,530.2168554412,
Israel,Velasquez,Tour of Corsicana - RR,2017-03-12,Men 35+ Cat 4/5,6,32,386.97770682044,
Ryan,Lindberg,Tour of Corsicana - RR,2017-03-12,Men 35+ Cat 4/5,28,32,544.30674087302,
Israel,Velasquez,Tour of Corsicana - TT,2017-03-11,Men 35+ Cat 4/5,15,32,437.3818302596,
Ryan,Lindberg,Tour of Corsicana - TT,2017-03-11,Men 35+ Cat 4/5,30,32,532.01810331261,
Israel,Velasquez,Tour of Corsicana - Crit,2017-03-11,Men 35+ Cat 4/5,21,32,491.28916689815,
Ryan,Lindberg,Tour of Corsicana - Crit,2017-03-11,Men 35+ Cat 4/5,26,32,522.25604207176,
Manuel,Alba,KingRacingGroup Thursday Night Crits,2017-03-9,Men Cat 3/4,28,56,416.22728106102,
Israel,Velasquez,Cedar Hill Race Festival - Sunday RR,2017-02-5,Men Cat 4/5,12,74,406.46052041217,
Jines,Feliciano,Cedar Hill Race Festival - Sunday RR,2017-02-5,Men Cat 4/5,50,74,478.39531277467,
Ryan,Lindberg,Cedar Hill Race Festival - Sunday RR,2017-02-5,Men Cat 4/5,62,74,501.11156299441,
Gilberto,Velazquez,Cedar Hill Race Festival - Sunday RR,2017-02-5,Men Cat 3/4,12,35,414.46957722192,
Bernave,Velasquez,Cedar Hill Race Festival - Sunday RR,2017-02-5,Men Cat 3/4,13,35,420.2277812118,
Ryan,Lindberg,Cedar Hill Race Festival - Saturday RR,2017-02-4,Men Cat 4/5,60,72,544.84051612903,
Gilberto,Velazquez,Cedar Hill Race Festival - Saturday RR,2017-02-4,Men Cat 3/4,16,51,399.14150877193,
Bernave,Velasquez,Cedar Hill Race Festival - Saturday RR,2017-02-4,Men Cat 3/4,17,51,402.63113157895,
