Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters Men 30-39,1,35841,Jeffrey,Hoppert,,31:54,,,,
Masters Men 30-39,2,11819,Mark,Biedrzycki,Portland Velo,37:40,,,,
Masters Men 40-49,1,11941,Doug,Howe,,31:20,,,,
Masters Men 40-49,2,11503,Todd,Rosier,Portland Velo,31:43,,,,
Masters Men 40-49,3,11658,Bob,Rakoz,Ironheads Multisport Racing,37:22,,,,
Masters Men 40-49,4,111100,Tom,Ricardi,Portland Velo,37:29,,,,
Masters Men 40-49,5,11509,Tom,Strodtbeck,bicycleattorney.com,37:53,,,,
Masters Men 40-49,6,11568,Kurt,Freeman,Skyline Velo,38:14,,,,
Masters Men 50-59,1,14738,Dave,Skinkle,,33:48,,,,
Masters Men 50-59,2,11357,Tim,Ellerbruch,Portland Velo,34:25,,,,
Masters Men 50-59,3,11585,Rod,Underhill,Bridgetown Velo,37:34,,,,
Masters Men 50-59,4,110526,Scott,Benjamin,NoMad Sports Club,37:50,,,,
Masters Men 50-59,5,11758,Dan,Davis,WebCyclery.com,42:02,,,,
Masters Men 50-59,6,11762,Mark,Newsome,Pacific Power Blue Sky,42:17,,,,
Masters Men 50-59,7,11752,Joe,Rothery,Pacific Power Blue Sky,42:52,,,,
Masters Men 50-59,8,14710,Michael,Mccabe,Pacific Power Blue Sky,46:21,,,,
Masters Men 50-59,9,111092,John,Henry maurice,Capitol Velo p/b Lifesource,48:31,,,,
Masters Men 60+,1,11612,Buck,Lorts,Skyline Velo,38:07,,,,
Masters Men 60+,2,111101,Lynn,Griffith,,41:33,,,,
Masters Men 60+,3,11707,David,Philbrick,,41:37,,,,
Masters Men 60+,4,11280,Bill,Nicolai,Team Bismark,42:09,,,,
Masters Men 60+,5,14674,Don,Hanson,ZteaM,44:34,,,,
Masters Women 30-39,1,13483,Cassie,Nobbs,GVH Bikes.com,47:17,,,,
Masters Women 40-49,1,13462,Martha,Brown,IJM.org,40:35,,,,
Masters Women 40-49,2,13458,Alison,Howard,IJM.org,42:14,,,,
Masters Women 40-49,3,109501,Susan,Otcenas,Team Estrogen,44:34,,,,
Masters Women 40-49,4,11737,Tess,Weir,,46:24,,,,
Masters Women 50-59,1,11868,Karon,Rakoz,Ironheads Multisport Racing,45:20,,,,
Masters Women 50-59,2,11922,Grace,Mccabe,Pacific Power Blue Sky,49:09,,,,
Masters Women 50-59,3,13487,Lori,Loesche,,51:09,,,,
Masters Women 60+,1,11719,Cathey,Philbrick,Pacific Power Blue Sky,48:28,,,,
Men 1/2,1,11458,Seth,Patla,River City Bicycles,30:06,,,,
Men 1/2,2,11788,Matthew,Wolpert,,33:02,,,,
Men 3,1,11691,Kenneth,Philbrick,Pacific Power Blue Sky,30:32,,,,
Men 3,2,111102,Aaron,Jenniges,Ironheads Multisport Racing,30:53,,,,
Men 3,3,11338,Allen,Kraft,North River Racing,33:01,,,,
Men 4/5,1,24135,Damian,Hill,Athletes Lounge,29:30,,,,
Men 4/5,2,111104,Mark,Kendall,,32:10,,,,
Men 4/5,3,14481,Patrick,Mccann,,33:11,,,,
Men 4/5,4,10780,Kevin,Nichols,Pacific Power Blue Sky,33:28,,,,
Men 4/5,5,110965,Paul,Shoen,Portland Triathlon Club,35:56,,,,
Men 4/5,6,111105,Mandon,Welch,Rebound Physical Therapy,37:13,,,,
Men 4/5,7,11816,Larry,Holzman,North River Racing,41:20,,,,
Mixed Tandem,1,109911,Mick/martha,Walsh/walsh,Echelon Gran Fondo/ZteaM,34:27,,,,
Women 1/2,1,11557,Jill,Howe,Therapeutic Associates Cycling/GENR8,37:40,,,,
Women 3/4,1,21924,Cristina,Mihaescu,Hammer Velo,39:32,,,,
Women 3/4,2,11730,Brenda,Spinney,Pacific Power Blue Sky,43:07,,,,
