Race Name,Race Date,Category Name,Place,Total Racers,Points
Germantown Road Race,2012-04-14,Women Cat 3/4  ,5,16,500.38193664155,
Tour d'Burg,2012-06-24,Women Cat 1/2/3/4  ,17,22,482.38411348386,
OSRS #3 - Zanesfield p/b Team SixOneFour,2013-04-7,Women Cat 3/4,11,21,536.06,
OSRS #4 Reilly Road Race,2013-04-14,Women Cat 3/4,13,27,528.07265277946,
OSRS #6 - Lynchburg,2013-04-28,Women Cat 3/4,DNF,18,638.43661812192,
OSRS Finale - Harrison's Tomb RR,2013-05-18,Women Cat 3/4,14,16,608.9584375,
OSRS Finale - North Bend TT,2013-05-18,Women Cat 3/4,8,16,522.76151733796,
OSRS Finale - Germantown RR,2013-05-19,Women Cat 3/4,12,14,640.63958333333,
OSRS Finale - GC,2013-05-19,Women Cat 3/4,12,16,632.47626031922,
 Ault Park Points Race Training Series,2013-06-12,Men Women/Junior,12,26,489.92282975482,
Hyde Park Blast Criterium,2013-06-29,Women Cat 4,DNF,18,677.13706934908,
OSRS #1: Reily Road Race,2014-03-23,Women Cat 3/4  ,4,16,501.20571428571,
OSRS #2 - Lake Hope,2014-03-30,Women Cat 3/4  ,2,5,,
OSRS-Zanesfield RR - Team SixOneFour,2014-04-6,Women Cat 3/4  ,2,15,469.88871428571,
Deer Creek Road Race,2014-04-13,Women Cat 3/4  ,16,25,656.32430984127,
Deer Creek Road Race,2014-04-13,Women Cat 3/4  ,DNF,25,656.32430984127,
OSRS #5 Spring Valley RR,2014-04-27,Women Cat 3/4   ,4,14,518.98033333333,
OSRS #6  Road Race ,2014-05-3,Women Cat 3/4   ,1,12,456.0675,
OSRS #8 - Lynchburg,2014-05-18,Women Cat 3/4  ,2,15,466.732403177,
TourdBurg,2014-06-15,Women Cat 4  ,1,11,499.43449640415,
Hyde Park Blast Criterium,2014-06-28,Women Cat 4  ,3,17,500.28666946153,
OSRS #1: Oxford Road Race,2015-03-22,Women Cat 1/2/3,8,14,511.29052777778,
OSRS #2 Lake Hope Road Race,2015-03-29,Women  Cat 1/2/3,DNF,13,646.9010264369,
OSRS #3-Zanesfield-P/B Team SixOneFour,2015-04-12,Women  Cat 1/2/3,16,19,590.206375,
OSRS #5 Spring Valley RR,2015-04-26,Women Cat 1/2/3,14,18,544.44520833333,
OSRS #8 - Lynchburg,2015-05-3,Women Cat 1/2/3,17,19,629.59505555556,
OSRS #8  Road Race,2015-05-16,Women  Cat 1/2/3,8,10,525.77606666667,
Snake Alley Criterium,2015-05-23,Women Senior Cat 2/3,22,28,511.53313384201,
Melon City Criterium/ Rider Development,2015-05-24,Women Cat 2/3,11,24,445.10484427489,
Quad Cities Criterium,2015-05-25,Women Cat 2/3,23,24,535.39083333333,
PNC Bank - Tour of Franklinton Cycling Race and Rally,2015-06-7,Women  Cat 1/2/3,21,27,545.21233333333,
Hyde Park Blast Criterium,2015-06-27,Women  Cat 1/2/3,33,47,504.73696121945,
Madeira Criterium,2015-06-28,Women  Cat 1/2/3,26,29,571.394,
Women's Midwest Road Race Championships,2015-07-12,Women  Cat 1/2,DNF,18,513.79710182627,
Marian Midwest Cycling Class Criterium,2016-03-26,Women Cat Pro/1/2/3,DNF,25,547.40798611111,
Derby City Circuit Race at Shawnee Park,2016-04-2,Women Cat 1/2/3,7,7,470.521,
JWD Ceraland Challenge,2016-04-23,Women Senior  Cat 1/2/3,10,12,479.43858333333,
Gold Rush Circuit Race,2016-05-14,Women  1/2/3,10,13,500.02566666667,
Snake Alley Criterium,2016-05-28,Women Senior Cat 2/3,20,23,533.72503030303,
38th Annual Melon City Criterium/ Rider Development,2016-05-29,Women Cat 2/3,23,23,534.29033333333,
Quad Cities Criterium,2016-05-30,Women Cat 2/3,13,21,460.3038,
Hyde Park Blast Criterium,2016-06-25,Women CAT 1/2/3,30,32,555.31078888889,
Madeira Criterium,2016-06-26,WoMen Cat Pro/1/2/3,20,23,528.31235,
Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Women Cat 1/2/3,23,23,556.22833333333,
Hyde Park Blast Criterium,2018-06-30,Women CAT 3,3,4,,
Hyde Park Blast Criterium,2019-06-29,Women CAT 3,4,5,,
