Race Name,Race Date,Category Name,Place,Total Racers,Points
Iowa State Time Trial Championships,2017-08-27,Men Cat 5,3,7,483.33333333333,
Iowa State Road Race Championships p/b Sakari,2019-08-3,Men Senior Cat 5,9,15,530.31627777778,
Iowa State Time Trial Championships,2019-08-11,Men Cat 5,1,7,459.09488333333,
The Broadmoor Pikes Peak Cycling Hill Climb,2020-08-8,Men MM 40+ 5,3,10,455,
CRANDIC Time Trial Series #1,2021-05-5,M 40+,1,3,,
Night at the Oval #1,2021-05-11,A,11,15,412.34745331248,
Night at the Oval #2,2021-06-1,A,18,20,386.75,
CRANDIC Time Trial #2,2021-06-9,M 40+,1,1,,
Night at the Oval #3,2021-06-29,A,18,22,378.63636363636,
CRANDIC Time Trial #3,2021-07-7,M 40+,2,2,,
CRANDIC Time Trial Series #4,2021-08-4,M 40+,1,1,,
Iowa State Time Trial Championships,2021-08-15,Men Mens Masters 45-49,1,3,,
Night at the Oval,2022-05-10,A,13,18,367.5,
Friday Night Fever Twilight Criterium,2022-05-27,Men Elite Cat 5,4,9,500,
Snake Alley Criterium,2022-05-28,Men Elite Cat 5,1,14,392.57793898295,
42nd Melon City Criterium,2022-05-29,Men Elite Cat 5,1,15,392.57793898295,
Kwik Star Criterium,2022-05-31,Men Elite Cat 5,3,20,443.75,
