Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Master 35+,1,39260,Charon,Smith,Surf City Cyclery/STERLING BMW,,216760,243.33,238.663,
Men Cat 1/2/3 Master 35+,2,53327,Dan,Reback,Surf City Cyclery/STERLING BMW,,141562,289.75,242.54718181818,
Men Cat 1/2/3 Master 35+,3,49497,Patrick,Bos,Surf City Cyclery/STERLING BMW,,72715,323.66,246.43136363636,
Men Cat 1/2/3 Master 35+,4,51395,Aaron,Wimberley,SPY GIANT RIDE p/b MRI,,195952,232.97,250.31554545455,
Men Cat 1/2/3 Master 35+,5,42458,Robert,Kamppila,Surf City Cyclery/STERLING BMW,,58194,309.26,254.19972727273,
Men Cat 1/2/3 Master 35+,6,25765,Patrick,Caro,Incycle Racing p/b Full Circle,,88582,387.79,258.08390909091,
Men Cat 1/2/3 Master 35+,7,38907,Shane,Lawlor,Monster Media Elite Masters,,195580,317.15,261.96809090909,
Men Cat 1/2/3 Master 35+,8,43337,Fred,Arellano,ICE SPORTSWEAR Masters Racing,,240535,370.71,265.85227272727,
Men Cat 1/2/3 Master 35+,9,43330,Victor,Ayala,Michelob Ultra - La Grange +21,,128496,275.23,269.73645454545,
Men Cat 1/2/3 Master 35+,10,39256,Chris,Demarchi,Monster Media Elite Masters,,9156,275.3,273.62063636364,
Men Cat 1/2/3 Master 35+,11,46343,Kayle,Leo grande,Surf City Cyclery/STERLING BMW,,58272,223.44,277.50481818182,
Men Cat 1/2/3 Master 35+,12,42428,Bart,Clifford,Monster Media Elite Masters,,263807,288.96,281.389,
Men Cat 1/2/3 Master 35+,13,42355,Chad,Moston,Team Helen's,,367394,367.34,285.27318181818,
Men Cat 1/2/3 Master 35+,14,43356,Max,Hernandez,Paragon Cycling,,182728,241.93,289.15736363636,
Men Cat 1/2/3 Master 35+,15,43366,Salvador,Maciel,S2C/Primal,,277673,338.32,293.04154545455,
Men Cat 1/2/3 Master 35+,16,43367,Paul,Chia,South Bay Wheelmen,,313598,327.33,296.92572727273,
Men Cat 1/2/3 Master 35+,17,45221,Dereck,Butterfield,Rock Sports Racing/Don&#039;s Bikes,,5708,305.41,300.80990909091,
Men Cat 1/2/3 Master 35+,18,60117,Danny,Lupold,Team Helens,,153782,300,304.69409090909,
Men Cat 1/2/3 Master 35+,19,35303,David,Mcneal,SPY GIANT RIDE p/b MRI,,144611,296.26,308.57827272727,
Men Cat 1/2/3 Master 35+,20,60142,Noah,Adams,Team Hammer Nutrition,,391791,357.7,312.46245454545,
Men Cat 1/2/3 Master 35+,21,42513,Michael,Penta,Serious Cycling,,364697,408.15,316.34663636364,
Men Cat 1/2/3 Master 35+,22,73165,Andre,Ptak,Carefast,,58752,327.41,320.23081818182,
Men Cat 1/2/3 Master 35+,23,46381,Marcos,Corona,Paramount Racing,,259408,290.08,324.115,
Men Cat 1/2/3 Master 35+,24,46242,Roger,Hauptman,Rock Sports Racing/Don&#039;s Bikes,,358318,349.43,327.99918181818,
Men Cat 1/2/3 Master 35+,25,71626,Martin,Suzman,Team Rokform,,391502,402.51,331.88336363636,
Men Cat 1/2/3 Master 35+,26,51391,Saul,Nunez,Southern California Velo,,305620,375.18,335.76754545455,
Men Cat 1/2/3 Master 35+,27,59327,Gregory,Coburn,Monster Media Elite Masters,,48205,370.09,339.65172727273,
Men Cat 1/2/3 Master 35+,28,96604,Tony,Sanchez,Team Rokform,,193822,384.74,343.53590909091,
Men Cat 1/2/3 Master 35+,29,71393,Bryan,Salazar,OTR Racing,,260207,379.18,347.42009090909,
Men Cat 1/2/3 Master 35+,30,60276,John,Garbo,Pacific Premier Bank Cycling Team,,396393,351.5,351.30427272727,
Men Cat 1/2/3 Master 35+,31,8643,Gary,Douville,Monster Media Elite Masters,,101476,294.3,355.18845454545,
Men Cat 1/2/3 Master 35+,32,17932,Todd,Peterson,Team Velocity,,173823,370.15585185185,359.07263636364,
Men Cat 1/2/3 Master 35+,33,68033,Mario,Cortes,S2C/Primal,,235946,345.97,362.95681818182,
Men Cat 1/2/3 Master 35+,34,52073,Bud,Owens,SPY GIANT RIDE p/b MRI,,79247,325.54,366.841,
Men Cat 1/2/3 Master 35+,35,42492,Robert,Stotts,OTR Racing,,34317,389.1,370.72518181818,
Men Cat 1/2/3 Master 35+,36,51382,Robert,Macpherson,South Bay Wheelmen,,127250,314.77,374.60936363636,
Men Cat 1/2/3 Master 35+,37,46237,Ruben,Meza,S2C/Primal,,62483,290.19,378.49354545455,
Men Cat 1/2/3 Master 35+,38,35268,Matias,Mendigochea,Team Helen's,,64908,324.57,382.37772727273,
Men Cat 1/2/3 Master 35+,39,53400,Nicholas,Onate,Holliday Rock p/b Zoca,,125567,273.8,386.26190909091,
Men Cat 1/2/3 Master 35+,40,51396,Scott,Cochran,Monster Media Elite Masters,,7230,278.56,390.14609090909,
Men Cat 1/2/3 Master 35+,41,43377,Erick,Rodas,Team Helens,,148165,358.21,394.03027272727,
Men Cat 1/2/3 Master 35+,42,17288,Tony,Brady,Incycle Racing p/b Full Circle,,211927,304.73,397.91445454545,
Men Cat 1/2/3 Master 35+,43,43291,John,Walsh,SPY GIANT RIDE p/b MRI,,37101,335.24,401.79863636364,
Men Cat 1/2/3 Master 35+,44,44138,Anthony,Morrow,S2C/Primal,,497,322.89,405.68281818182,
Men Cat 1/2/3 Master 45+,1,46233,Gregory,Lonergan,SPY GIANT RIDE p/b MRI,,112571,263.5,227.7745,
Men Cat 1/2/3 Master 45+,2,19601,Bill,Harris,BBI-SIC Cycling,,15179,261.85,232.76740384615,
Men Cat 1/2/3 Master 45+,3,17274,Mark,Noble,TIME - Velo Pasadena Team,,26173,259.52783333333,237.76030769231,
Men Cat 1/2/3 Master 45+,4,36148,Thurlow,Rogers,Breakaway from Cancer Masters,,30417,316.71,242.75321153846,
Men Cat 1/2/3 Master 45+,5,51396,Scott,Cochran,Monster Media Elite Masters,,7230,278.56,247.74611538462,
Men Cat 1/2/3 Master 45+,6,42428,Bart,Clifford,Monster Media Elite Masters,,263807,288.96,252.73901923077,
Men Cat 1/2/3 Master 45+,7,52080,Armin,Rahm,ICE SPORTSWEAR Masters Racing,,96655,302.77,257.73192307692,
Men Cat 1/2/3 Master 45+,8,52096,Danny,Munson,Monster Media Elite Masters,,58820,413.22,262.72482692308,
Men Cat 1/2/3 Master 45+,9,16615,Dennis,King,Central Coast Tire CCT,,51230,326,267.71773076923,
Men Cat 1/2/3 Master 45+,10,43333,John,Slover,Breakaway from Cancer Masters,,69735,260.63,272.71063461538,
Men Cat 1/2/3 Master 45+,11,45221,Dereck,Butterfield,Rock Sports Racing/Don&#039;s Bikes,,5708,305.41,277.70353846154,
Men Cat 1/2/3 Master 45+,12,42433,John,Hatchitt,SPY GIANT RIDE p/b MRI,,269026,328.67,282.69644230769,
Men Cat 1/2/3 Master 45+,13,21099,Randall,Tinney,SPY GIANT RIDE p/b MRI,,35624,321.83,287.68934615385,
Men Cat 1/2/3 Master 45+,14,59364,Frank,Velasquez,Incycle Racing p/b Full Circle,,36567,284.89,292.68225,
Men Cat 1/2/3 Master 45+,15,46242,Roger,Hauptman,Rock Sports Racing/Don&#039;s Bikes,,358318,349.43,297.67515384615,
Men Cat 1/2/3 Master 45+,16,71420,Gonzalo,Zamora,CVC Racing,,392642,387.01,302.66805769231,
Men Cat 1/2/3 Master 45+,17,52073,Bud,Owens,SPY GIANT RIDE p/b MRI,,79247,325.54,307.66096153846,
Men Cat 1/2/3 Master 45+,18,73258,Charlie,Waskey,Team Rokform,,37320,398.3,312.65386538462,
Men Cat 1/2/3 Master 45+,19,14546,Joseph,Davis,Central Coast Velo,,8806,400,317.64676923077,
Men Cat 1/2/3 Master 45+,20,53393,Michael,Samuelsen,Now Cycling,,51041,349.6,322.63967307692,
Men Cat 1/2/3 Master 45+,21,42459,Richard,Cimadoro,Breakaway From Cancer Elite Masters,,6934,305.97,327.63257692308,
Men Cat 1/2/3 Master 45+,22,78001,Clement,Kim,Pinnaclife Racing Team,,187078,429.54,332.62548076923,
Men Cat 1/2/3 Master 45+,23,57869,Gary,Hanson,,,15010,400,337.61838461538,
Men Cat 1/2/3 Master 45+,24,43294,Tom,Fitzgibbon,Michelob Ultra - La Grange +21,,139462,341.46,342.61128846154,
Men Cat 1/2/3 Master 45+,25,75674,Lauren,Mulwitz,Big Orange Cycling,,406877,487.32,347.60419230769,
Men Cat 1/2/3 Master 45+,26,71381,Ed,Marcelo,Team Velocity,,72177,383.9,352.59709615385,
Men Cat 1/2/3 Master 45+,27,42513,Michael,Penta,Serious Cycling,,364697,408.15,357.59,
Men Cat 1/2/3 Master 45+,28,42460,Malcolm,Hill,Breakaway from Cancer Masters,,156650,355.91,362.58290384615,
Men Cat 1/2/3 Master 45+,29,16280,Mario,Reyes,S2C/Primal,,54095,323.03,367.57580769231,
Men Cat 1/2/3 Master 45+,30,46359,Artemio,Martinez,Southern California Velo,,247807,376.21,372.56871153846,
Men Cat 1/2/3 Master 45+,31,29217,Kevin,Ryan,Metalmtn Cycling/Halpern Law,,177958,364.63,377.56161538462,
Men Cat 1/2/3 Master 45+,32,60106,Tony,Trattenero,Big Orange Cycling,,108493,372.2293125,382.55451923077,
Men Cat 1/2/3 Master 45+,33,42575,William,Wayne,Pinnaclife Racing Team,,257050,431.91,387.54742307692,
Men Cat 1/2/3 Master 45+,34,59331,Theodor,Imbior,ICE SPORTSWEAR Masters Racing,,106403,373.17,392.54032692308,
Men Cat 1/2/3 Master 45+,35,60108,Richard,Franz,Santa Clarita Velo,,47623,400,397.53323076923,
Men Cat 1/2/3 Master 45+,36,42164,Keith,Brodhagen,GST Racing,,257201,343.78,402.52613461538,
Men Cat 1/2/3 Master 45+,37,90029,Victor,Caraballo,Action Sports,,82789,367.8,407.51903846154,
Men Cat 1/2/3 Master 45+,38,44130,Bill,Carlson,Rock Sports Racing/Don&#039;s Bikes,,257374,396.97,412.51194230769,
Men Cat 1/2/3 Master 45+,39,79296,Paul,Hauck,Santa Clarita Velo,,53255,350.7032061353,417.50484615385,
Men Cat 1/2/3 Master 45+,40,46270,Bryan,Martinez,PAA/REMAX,,22778,401.47,422.49775,
Men Cat 1/2/3 Master 45+,41,25765,Patrick,Caro,Incycle Racing p/b Full Circle,,88582,387.79,427.49065384615,
Men Cat 1/2/3 Master 45+,42,43339,Richard,Doan,Team Velocity,,9630,413.74,432.48355769231,
Men Cat 1/2/3 Master 45+,43,43291,John,Walsh,SPY GIANT RIDE p/b MRI,,37101,335.24,437.47646153846,
Men Cat 1/2/3 Master 45+,44,46268,Michael,Carro,TIME - Velo Pasadena Team,,108680,414.21,442.46936538462,
Men Cat 1/2/3 Master 45+,45,16269,James,Pappe,SPY GIANT RIDE p/b MRI,,94207,396.89,447.46226923077,
Men Cat 1/2/3 Master 45+,46,42440,Alan,Flores,SPY GIANT RIDE p/b MRI,,50870,317.47,452.45517307692,
Men Cat 1/2/3 Master 45+,47,60104,Garry,Summers,BBI-SIC Cycling,,34637,368.1,457.44807692308,
Men Cat 1/2/3 Master 45+,48,42443,Mike,Frias,Breakaway from Cancer Masters,,12407,355.25,462.44098076923,
Men Cat 1/2/3 Master 45+,49,43337,Fred,Arellano,ICE SPORTSWEAR Masters Racing,,240535,370.71,467.43388461538,
Men Cat 1/2/3 Master 45+,50,59327,Gregory,Coburn,Monster Media Elite Masters,,48205,370.09,472.42678846154,
Men Cat 1/2/3 Master 45+,51,42439,Jon,Nist,SPY GIANT RIDE p/b MRI,,52062,318.12,477.41969230769,
Men Cat 1/2/3 Master 45+,52,42441,Robb,Mesecher,Breakaway From Cancer Elite Masters,,263338,359.27,482.41259615385,
Men Cat 1/2/3 Master 55+,1,42408,Mark,Hoffenberg,Team Rokform,,45461,311.06,284.76983333333,
Men Cat 1/2/3 Master 55+,2,42407,Michael,Birditt,SKLZ-Swami's Cycling Team,,47255,333.5,294.15374074074,
Men Cat 1/2/3 Master 55+,3,46336,Daniel,Nicolette,Team Rokform,,26090,337.4,303.53764814815,
Men Cat 1/2/3 Master 55+,4,42415,Ricky,Shorts,Team Velocity,,52251,370.51,312.92155555556,
Men Cat 1/2/3 Master 55+,5,71385,David,Fetah,Pinnaclife Racing Team,,285925,334.17,322.30546296296,
Men Cat 1/2/3 Master 55+,6,42460,Malcolm,Hill,Breakaway from Cancer Masters,,156650,355.91,331.68937037037,
Men Cat 1/2/3 Master 55+,7,43446,Dale,Luedtke,SKLZ-Swami's Cycling Team,,47262,334.75,341.07327777778,
Men Cat 1/2/3 Master 55+,8,65189,Lothar,Cramer,,,54084,393.56,350.45718518519,
Men Cat 1/2/3 Master 55+,9,51354,Rodney,Malloy,Bahati-WTR,,107559,402.97,359.84109259259,
Men Cat 1/2/3 Master 55+,10,29217,Kevin,Ryan,Metalmtn Cycling/Halpern Law,,177958,364.63,369.225,
Men Cat 1/2/3 Master 55+,11,71476,Charles,Hicks,Bahati Foundation/ Major Motion,,316434,504.08,378.60890740741,
Men Cat 1/2/3 Master 55+,12,51353,Cyril,Hunte,,,52086,367.94,387.99281481481,
Men Cat 1/2/3 Master 55+,13,65198,Robert,Mosier,Bahati Foundation/WinTeam Racing,,140826,492.53,397.37672222222,
Men Cat 1/2/3 Master 55+,14,60299,John,Vargas,METALMTN Cycling/Halpern Law,,367184,423,406.76062962963,
Men Cat 1/2/3 Master 55+,15,60108,Richard,Franz,Santa Clarita Velo,,47623,550,416.14453703704,
Men Cat 1/2/3 Master 55+,16,42164,Keith,Brodhagen,GST Racing,,257201,343.78,425.52844444444,
Men Cat 1/2/3 Master 55+,17,67208,Hugh,Lothrop,,,254258,478.97,434.91235185185,
Men Cat 1/2/3 Master 55+,18,71384,Marlon,Cortez,South Bay Wheelmen,,72467,462.22,444.29625925926,
Men Cat 1/2/3 Senior Open,1,21239,Cory,Williams,KHS-Maxxis-JAKROO,,224173,223.45,217.67083333333,
Men Cat 1/2/3 Senior Open,2,42530,Shawn,Wayland,Serious Cycling,,359463,248.76,220.09919642857,
Men Cat 1/2/3 Senior Open,3,43359,Shawn,Daurelio,Bike Religion,,287621,240.3,222.52755952381,
Men Cat 1/2/3 Senior Open,4,38968,Brian,Mcculloch,KHS-Maxxis-JAKROO,,169774,279.19,224.95592261905,
Men Cat 1/2/3 Senior Open,5,42569,Steven,Salazar,Bahati-WTR,,89415,281.35,227.38428571429,
Men Cat 1/2/3 Senior Open,6,24333,Tyler,Schwartz,,,304782,230.35,229.81264880952,
Men Cat 1/2/3 Senior Open,7,46369,Robert,Angle,Bike Religion,,273166,270.24,232.24101190476,
Men Cat 1/2/3 Senior Open,8,46343,Kayle,Leo grande,Surf City Cyclery/STERLING BMW,,58272,223.44,234.669375,
Men Cat 1/2/3 Senior Open,9,17226,Andrew,Bosco,SPY GIANT RIDE p/b MRI,,215226,262.65,237.09773809524,
Men Cat 1/2/3 Senior Open,10,45557,Sergio,Escutia,,,398447,236.5302372934,239.52610119048,
Men Cat 1/2/3 Senior Open,11,17229,Cory,Greenberg,Firefighters-Vikru,,243988,242.44,241.95446428571,
Men Cat 1/2/3 Senior Open,12,42458,Robert,Kamppila,Surf City Cyclery/STERLING BMW,,58194,309.26,244.38282738095,
Men Cat 1/2/3 Senior Open,13,72153,Fabrizio,Vonnacher,KHS-Maxxis-JAKROO,,394218,214.95,246.81119047619,
Men Cat 1/2/3 Senior Open,14,43440,Chris,Waggoner,SPY GIANT RIDE p/b MRI,,317936,255.75,249.23955357143,
Men Cat 1/2/3 Senior Open,15,44203,Nathan,Seaford,Incycle-Predator Components Elite Team,,354044,295.28,251.66791666667,
Men Cat 1/2/3 Senior Open,16,80008,Michael,Johnson,Monster Media Elite Masters,,110745,267.95,254.0962797619,
Men Cat 1/2/3 Senior Open,17,39199,Brandon,Borth,Team Bicycles Plus,,235761,228.62,256.52464285714,
Men Cat 1/2/3 Senior Open,18,90015,Davy,Alfaro,S2C/Primal,,401851,386.49,258.95300595238,
Men Cat 1/2/3 Senior Open,19,38550,Tyler,Locke,SoCalCycling.com / Craig Shelly,,218099,252.19,261.38136904762,
Men Cat 1/2/3 Senior Open,20,43330,Victor,Ayala,Michelob Ultra - La Grange +21,,128496,275.23,263.80973214286,
Men Cat 1/2/3 Senior Open,21,71641,Edwin,Clement,SDBC/EMERALD TEXTILES,,286998,284.18,266.2380952381,
Men Cat 1/2/3 Senior Open,22,96703,Emmanuel,Suarez,ICE SPORTSWEAR Cycling Team,,181284,324.76344086022,268.66645833333,
Men Cat 1/2/3 Senior Open,23,42583,Anthony,Fitch,Incycle-Predator Components Elite Team,,297159,287.15,271.09482142857,
Men Cat 1/2/3 Senior Open,24,59329,Rodrigo,Flores,Judgement Velo/ TBOV,,213448,274.64,273.52318452381,
Men Cat 1/2/3 Senior Open,25,84126,Anthony,Smith,METALMTN Cycling/Halpern Law,,390616,371.14,275.95154761905,
Men Cat 1/2/3 Senior Open,26,16025,Aaron,Gallardo,Serious Cycling,,160366,301.7,278.37991071429,
Men Cat 1/2/3 Senior Open,27,95632,Steven,*davis,KHS-Maxxis-JAKROO,,256520,295.36,280.80827380952,
Men Cat 1/2/3 Senior Open,28,24438,Collin,Berry,BMW Development Team,,298247,259.14,283.23663690476,
Men Cat 1/2/3 Senior Open,29,42572,Charles,Luib,Allegiant Travel pb Matt Smith Physical,,252688,272.86,285.665,
Men Cat 1/2/3 Senior Open,30,41972,Kelsey,Judd,Platinum Performance Cycling Team,,291303,314.02,288.09336309524,
Men Cat 1/2/3 Senior Open,31,53331,Martin,Bjel,Serious Cycling,,3807,276.23,290.52172619048,
Men Cat 1/2/3 Senior Open,32,22232,Scott,Lundy,Serious Cycling,,378857,289.87,292.95008928571,
Men Cat 1/2/3 Senior Open,33,5212,Sam,Curlee,US Military Cycling Team,,258322,278.73,295.37845238095,
Men Cat 1/2/3 Senior Open,34,72133,Christopher,Rea,UCSB Cycling,,394667,353.29,297.80681547619,
Men Cat 1/2/3 Senior Open,35,44208,Rico,Desaracho,Big Orange Cycling,,357352,318.25,300.23517857143,
Men Cat 1/2/3 Senior Open,36,54922,Bernard,Labansat,PAA/REMAX,,352820,351.89,302.66354166667,
Men Cat 1/2/3 Senior Open,37,24425,Joel,Acosta,GBS Racing,,227132,317.9,305.0919047619,
Men Cat 1/2/3 Senior Open,38,57756,Leo,Bugtai,Amgen Cycling Club,,325618,405.5,307.52026785714,
Men Cat 1/2/3 Senior Open,39,50701,Gabriel,Marocco,SDBC/EMERALD TEXTILES,,364982,474.53,309.94863095238,
Men Cat 1/2/3 Senior Open,40,72076,Alfred,Aldaco,Metalmtn Cycling/Halpern Law,,381893,416.7,312.37699404762,
Men Cat 1/2/3 Senior Open,41,21236,Christopher,Wyman,Pacific Premier Bank Cycling Team,,301042,365.59,314.80535714286,
Men Cat 1/2/3 Senior Open,42,60149,Joel,Kath,Southern California Velo,,57800,297.35,317.2337202381,
Men Cat 1/2/3 Senior Open,43,8643,Gary,Douville,Monster Media Elite Masters,,101476,294.3,319.66208333333,
Men Cat 1/2/3 Senior Open,44,25770,David,Santos,KHS-Maxxis-JAKROO,,278526,237.85,322.09044642857,
Men Cat 1/2/3 Senior Open,45,42576,Erick,Sobey,SPY GIANT RIDE p/b MRI,,316972,228.77,324.51880952381,
Men Cat 1/2/3 Senior Open,46,100359,David,Miller,Michelob Ultra - La Grange +21,,375508,352.18,326.94717261905,
Men Cat 1/2/3 Senior Open,47,79256,Alejandro,Ibarra,Big Orange Cycling,,114375,303.77,329.37553571429,
Men Cat 1/2/3 Senior Open,48,43437,Christian,Cognigni,Bahati-WTR,,60646,299.61,331.80389880952,
Men Cat 1/2/3 Senior Open,49,118975,Justin,Williams,UCI CT: Astellas Cycling Team,,197316,226.15,334.23226190476,
Men Cat 1/2/3 Senior Open,50,59352,Jose,Mata,Judgement Velo/ TBOV,,279256,349.96,336.660625,
Men Cat 1/2/3 Senior Open,51,24389,Quinten,Kirby,SKLZ-Swami's Development Elite Team,,215644,335.74,339.08898809524,
Men Cat 1/2/3 Senior Open,52,17288,Tony,Brady,Incycle Racing p/b Full Circle,,211927,304.73,341.51735119048,
Men Cat 1/2/3 Senior Open,53,17930,James,Stout,Crank Cycling,,286392,329.91,343.94571428571,
Men Cat 1/2/3 Senior Open,54,38980,Julio,Mollinedo,Team Predator Presented By Pro Cycling C,,313236,298.58,346.37407738095,
Men Cat 1/2/3 Senior Open,55,39256,Chris,Demarchi,Monster Media Elite Masters,,9156,275.3,348.80244047619,
Men Cat 1/2/3 Senior Open,56,17204,Rahsaan,Bahati,Bahati-WTR,,116625,264.76,351.23080357143,
Men Cat 1/2/3/4 Master 50+,1,14546,Joseph,Davis,Central Coast Velo,,8806,300,255.05229199583,
Men Cat 1/2/3/4 Master 50+,2,22438,Robert,Blaswich,Santa Clarita Velo,,131956,293.86,265.26247339798,
Men Cat 1/2/3/4 Master 50+,3,36148,Thurlow,Rogers,Breakaway from Cancer Masters,,30417,316.71,275.47265480012,
Men Cat 1/2/3/4 Master 50+,4,71380,Robert,Neary,Santa Clarita Velo,,49595,300.18455998529,285.68283620226,
Men Cat 1/2/3/4 Master 50+,5,57869,Gary,Hanson,,,15010,300,295.8930176044,
Men Cat 1/2/3/4 Master 50+,6,16614,Stephen,Gregorios,Radsport Cycling Team,,135047,333.73,306.10319900655,
Men Cat 1/2/3/4 Master 50+,7,71420,Gonzalo,Zamora,CVC Racing,,392642,387.01,316.31338040869,
Men Cat 1/2/3/4 Master 50+,8,71381,Ed,Marcelo,Team Velocity,,72177,383.9,326.52356181083,
Men Cat 1/2/3/4 Master 50+,9,16280,Mario,Reyes,S2C/Primal,,54095,323.03,336.73374321297,
Men Cat 1/2/3/4 Master 50+,10,67735,Rick,Morris,Santa Clarita Velo,,25148,399.01966325165,346.94392461511,
Men Cat 1/2/3/4 Master 50+,11,87360,Marc,Spivey,StageOne Cycling Team,,204172,400.09,357.15410601726,
Men Cat 1/2/3/4 Master 50+,12,67232,Kent,Knudsen,Santa Clarita Velo,,53130,418.53,367.3642874194,
Men Cat 1/2/3/4 Master 50+,13,52070,Dermot,Carroll,Platinum Performance Cycling Team,,6277,342.15354385965,377.57446882154,
Men Cat 1/2/3/4 Master 50+,14,16269,James,Pappe,SPY GIANT RIDE p/b MRI,,94207,396.89,387.78465022368,
Men Cat 1/2/3/4 Master 50+,15,98991,Wayne,Stelly,,,279,300,397.99483162583,
Men Cat 1/2/3/4 Master 50+,16,59372,Jeff,Newman,Cycles Veloce,,50721,420.79,408.20501302797,
Men Cat 1/2/3/4 Master 50+,17,38538,David,Cranston,Michelob Ultra - La Grange +21,,272791,413.77,418.41519443011,
Men Cat 1/2/3/4 Master 50+,18,44130,Bill,Carlson,Rock Sports Racing/Don&#039;s Bikes,,257374,396.97,428.62537583225,
Men Cat 1/2/3/4 Master 50+,19,43339,Richard,Doan,Team Velocity,,9630,413.74,438.8355572344,
Men Cat 1/2/3/4 Master 50+,20,52932,Toussaint,Mccrae,Gruppo Velo,,46500,467.5,449.04573863654,
Men Cat 1/2/3/4 Master 50+,21,64447,Jonathan,Woodbury,CVC Racing,,203650,450.4,459.25592003868,
Men Cat 1/2/3/4 Master 50+,22,5904,Michael,Joseph,Team Velocity,,62673,411.25,469.46610144082,
Men Cat 1/2/3/4 Master 50+,23,60110,Matt,Skelton,Breakaway From Cancer Elite Masters,,74521,473.31637719298,479.67628284297,
Men Cat 1/2/3/4 Master 50+,24,16618,Gary,Wall,Pinnaclife Racing Team,,188986,458.65,489.88646424511,
Men Cat 1/2/3/4 Master 50+,25,53828,Anthony,Reguero,Bahati-WTR,,333364,446.25,500.09664564725,
Men Cat 1/2/3/4 Master 50+,26,43014,Eddie,Morris,Breakaway from Cancer Masters,,49080,300,510.30682704939,
Men Cat 1/2/3/4 Master 50+,27,46268,Michael,Carro,TIME - Velo Pasadena Team,,108680,414.21,520.51700845154,
Men Cat 1/2/3/4 Master 50+,28,42575,William,Wayne,Pinnaclife Racing Team,,257050,431.91,530.72718985368,
Men Cat 3 Senior Open,1,72133,Christopher,Rea,UCSB Cycling,,394667,353.29,292.56716666667,
Men Cat 3 Senior Open,2,73165,Andre,Ptak,Carefast,,58752,327.41,294.54440540541,
Men Cat 3 Senior Open,3,71647,Leo,Reyes,Southern California Velo,,371906,279.22,296.52164414414,
Men Cat 3 Senior Open,4,73259,Robert,Efthimos,Michelob Ultra - La Grange +21,,10528,367.75,298.49888288288,
Men Cat 3 Senior Open,5,54922,Bernard,Labansat,PAA/REMAX,,352820,351.89,300.47612162162,
Men Cat 3 Senior Open,6,60276,John,Garbo,Pacific Premier Bank Cycling Team,,396393,351.5,302.45336036036,
Men Cat 3 Senior Open,7,71464,Jose,Reyes,Southern California Velo,,393485,321.55,304.4305990991,
Men Cat 3 Senior Open,8,84126,Anthony,Smith,METALMTN Cycling/Halpern Law,,390616,371.14,306.40783783784,
Men Cat 3 Senior Open,9,71408,Matthew,Gevrikyan,TIME - Velo Pasadena Team,,377348,389.16,308.38507657658,
Men Cat 3 Senior Open,10,51392,Duban,Sanchez,Twin Star Racing,,295136,316.77,310.36231531532,
Men Cat 3 Senior Open,11,90015,Davy,Alfaro,S2C/Primal,,401851,386.49,312.33955405405,
Men Cat 3 Senior Open,12,92614,Kendrick,Jimenez,OTR Racing,,280681,363.88,314.31679279279,
Men Cat 3 Senior Open,13,41972,Kelsey,Judd,Platinum Performance Cycling Team,,291303,314.02,316.29403153153,
Men Cat 3 Senior Open,14,24427,Jonathan,Acosta,GBS Racing,,227134,350.44,318.27127027027,
Men Cat 3 Senior Open,15,51391,Saul,Nunez,Southern California Velo,,305620,375.18,320.24850900901,
Men Cat 3 Senior Open,16,67723,Tony,Julian,S2C/Primal,,385591,353.98,322.22574774775,
Men Cat 3 Senior Open,17,21559,Nicholas,Bishop,,,227888,321.21,324.20298648649,
Men Cat 3 Senior Open,18,64436,Robert,Freeman,Team Rokform,,382371,426.43,326.18022522523,
Men Cat 3 Senior Open,19,71626,Martin,Suzman,Team Rokform,,391502,402.51,328.15746396396,
Men Cat 3 Senior Open,20,72076,Alfred,Aldaco,Metalmtn Cycling/Halpern Law,,381893,416.7,330.1347027027,
Men Cat 3 Senior Open,21,46215,Francois,Jones,Bahati Foundation/ Major Motion,,356829,325.87,332.11194144144,
Men Cat 3 Senior Open,22,43367,Paul,Chia,South Bay Wheelmen,,313598,327.33,334.08918018018,
Men Cat 3 Senior Open,23,24560,Scott,Cohen,LUX/Specialized by Cynergy,,253153,314.03,336.06641891892,
Men Cat 3 Senior Open,24,72358,Johnny,Lance,OTR Racing,,237706,385.43,338.04365765766,
Men Cat 3 Senior Open,25,73258,Charlie,Waskey,Team Rokform,,37320,398.3,340.0208963964,
Men Cat 3 Senior Open,26,71393,Bryan,Salazar,OTR Racing,,260207,379.18,341.99813513514,
Men Cat 3 Senior Open,27,42591,John,Gregorio,TRU Cycling-Jax Bicycles Racing,,301510,307.39,343.97537387387,
Men Cat 3 Senior Open,28,100359,David,Miller,Michelob Ultra - La Grange +21,,375508,352.18,345.95261261261,
Men Cat 3 Senior Open,29,91661,Argenis,Morales,GBS Racing,,209227,403.36,347.92985135135,
Men Cat 3 Senior Open,30,46288,Barry,Fink,Big Orange Cycling,,274796,352.96,349.90709009009,
Men Cat 3 Senior Open,31,53402,Jason,Rosales,Bahati Foundation/WinTeam Racing,,70539,342.24,351.88432882883,
Men Cat 3 Senior Open,32,50701,Gabriel,Marocco,SDBC/EMERALD TEXTILES,,364982,474.53,353.86156756757,
Men Cat 3 Senior Open,33,46373,Josue,Ramirez,Cycle World Road,,50711,367.04,355.83880630631,
Men Cat 3 Senior Open,34,51385,Rudy,Muncker,,,212589,365.86,357.81604504505,
