Race Name,Race Date,Category Name,Place,Total Racers,Points
Lake Auburn Road Race,2008-05-31,Cat 4/5                   ,25,54,446.25,
NCC 10th Tour of the Hilltowns,2008-07-26,Cat 4                ,2,94,341.27659574468,
Central NH Road Race/Bow,2008-08-3,Men 4                                             ,1,69,338.9048573221,
Tokeneke Classic Road Race 2008,2008-08-10,Cat 4 Men                   ,3,64,348.08095694423,
Blue Hills Classic,2009-05-3,MASTERS 35+ (CAT 1-4) ,19,51,303.61983,
The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Masters 35+       ,4,45,247.81016666667,
Lake Sunapee Bike Race,2009-05-16,MASTERS 35+ (CAT 1-4)              ,11,61,254.39350617284,
Lake Auburn Road Race,2009-06-6,MASTER'S 35+ (1-4)             ,1,25,237.22366666667,
Housatonic Hills Road Race,2009-06-21,Men's 35+ (cat 1-4)               ,9,54,256.28762455168,
Yarmouth Clam Festival Bike Race,2009-07-19,MEN CAT 1/2/3,63,81,313.140675,
NCC 11th Tour of the Hilltowns,2009-07-25,Men Masters 40+          ,15,59,283.08519648845,
Central NH Road Race/Bow,2009-08-2,Men Master 35+                                    ,1,26,240.975,
Army Spring Classic Crit,2010-04-24,Masters 35+                             ,8,36,252.89474639423,
The 16th Annual Sterling Classic Road Race,2010-05-8,Masters 35+             ,25,77,293.66591023055,
Lake Sunapee Bike Race,2010-05-22,Masters 35+(cat 1-4)                 ,18,70,298.15903030303,
Lake Auburn Road Race,2010-06-5,MASTER'S 35+ (1-4)            ,4,14,272.69306666667,
Great Falls Criterium,2010-06-6,MASTER 35+ (I-IV)            ,7,19,288.33030326506,
Purgatory Road Race,2010-06-19,Masters 35+ (Cat 1-4)     ,8,52,249.27312283627,
Yarmouth Clam Festival Bike Race,2010-07-18,MEN CAT 1/2/3,5,69,236.00503107155,
Tour of the Hilltowns,2010-07-24,Master 40+                        ,13,58,248.33597282107,
Topsfield Circuit Race,2010-08-28,MEN PRO 1/2/3         ,51,93,280.55545454545,
Lake Auburn Road Race,2011-06-4,MEN 45+ (CAT 1-4)                     ,3,48,261.62269090909,
Purgatory Road Race,2011-06-12,Masters 45+ (Cat 1-4)   ,1,39,254.48871212121,
Housatonic Hills Road Race,2011-06-19,Masters Men 40+ (1-3)                             ,17,69,261.49544839214,
Yarmouth Clam Festival,2011-07-17,MEN CAT 1/2/3,54,83,292.85251174284,
Topsfield Circuit Race,2011-08-27,PRO 1/2/3,54,83,298.19659538158,
Tour of the Battenkill,2012-04-14,Masters 40,28,121,275.31227011494,
Quabbin RR,2012-04-28,Masters 40 +,53,86,366.16354592659,
Blue Hills Classic,2012-05-6,MEN CAT 3                 ,13,57,300.06432461436,
Lake Auburn Road Race,2012-06-2,MEN 35+/45+ (CAT 1-4),17,24,373.24925,
White Mountain Cycling Classic -  Circuit Race,2012-06-24,Masters Men 40+,2,15,294.30671020003,
Pawling Mountain Road Race,2012-07-8,Men Cat 1/2/3/4 Masters 45-99,11,38,298.6040456453,
Yarmouth Clam Festival Bike Race,2012-07-22,MEN CAT 1/2/3,55,87,294.93345020797,
Norwell Circuit Race,2012-07-29,Masters 45+ (cat 1-4),4,49,249.86085416667,
GMSR Stage 1 - TT,2012-08-31,Men 40+                              ,6,64,233.91174930611,
GMSR Stage 2 - Circuit Race,2012-09-2,Men 40+                           ,2,64,240.12418229167,
GMSR Stage 3 - Road Race,2012-09-2,Men 40+                         ,18,64,265.04590322581,
Maine Apple Classic Road Race,2012-09-16,Open Men,1,33,258.22716666667,
11th Annual Chris Hinds Memorial Criterium,2013-03-30,pro/1/2/3,24,42,289.45228571429,
Tour of the Battenkill Day 1,2013-04-13,Men 45+,14,86,310.15807510538,
Check Your Legs Road Race,2013-04-21,Men Cat 1/2/3 Senior,3,10,281.764,
Quabbin Reservoir Classic Road Race,2013-04-27,40+,31,78,296.74315384615,
19th Annual Sterling Classic Road Race,2013-05-11,Masters 45+ (Cat. 1-4),15,53,312.91338461538,
Killington Stage Race - Stage 1,2013-05-25,Men 40+                                           ,16,47,293.14492753623,
Killington Stage Race - Stage 2,2013-05-26,Men 40+                                           ,13,47,284.16332272514,
Killington Stage Race - GC,2013-05-27,Men 40+                                           ,11,47,275.25509720555,
Killington Stage Race - Stage 3,2013-05-27,Men 40+                                           ,4,47,234.67733635208,
White Mountain Cycling Classic,2013-06-23,Men Master Masters 40+,1,21,262.60466666667,
Capital Region Road Race,2013-07-13,Masters 40+ (1-4),19,32,321.52614583333,
Yarmouth Clam Festival Bike Race,2013-07-21,Pro/1/2/3 Men,60,77,387.47245614035,
Gran Prix of Beverly,2013-07-24,Men Master 40+,5,43,269.21845323217,
33rd Annual ENGVT Concord Criterium,2013-08-3,Masters 45+ (cat 1-4),14,44,342.02200516998,
GMSR Stage 1,2013-08-30,Men 40+,4,71,253.08107539462,
GMSR Stage 2,2013-08-31,Men 40+,41,71,337.62346144826,
GMSR Stage 3,2013-09-1,Men 40+,3,71,246.14760628869,
GMSR Stage 4,2013-09-2,Men 40+,18,71,305.40475122314,
GMSR GC,2013-09-2,Men 40+,3,41,248.00023513565,
Maine Apple Classic Road Race,2013-09-15,A Race,1,54,226.3635,
Tour of the Battenkill,2014-04-5,Men Master  45+,9,57,266.70337531374,
Myles Standish State Forest Road Race,2014-04-13,Men  MASTER 35+,23,38,345.61123245614,
Check Your Legs Road Race,2014-04-19,Men Masters 40 +  ,2,20,297.59388888889,
Quabbin Reservoir Classic Road Race,2014-04-26,40+,14,35,287.73290196078,
Hunter Mountain Spring Classic,2014-05-10,Men Cat 1/2/3/4 Master 40+,5,29,289.40761538462,
Lake Sunapee Road Race,2014-05-17,Men Master  40-49,2,35,247.56498399956,
Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men 40+                                       ,12,45,278.02737887911,
Killington Stage Race Road Race - Stage 2,2014-05-25,Men 40+                                           ,23,45,320.07736942759,
Killington Stage Race Time Trial - Stage 3,2014-05-26,Men 40+                                        ,DNF,35,420.07634884977,
Exeter Classic,2014-06-24,Men Master  40+,1,70,262.3185,
Longsjo Classic Stage 1,2014-06-27,Men Cat 1/2/3/4 Masters 40+,11,51,295.925,
Yarmouth Clam Festival Bike Race,2014-07-20,Men Pro 1/2/3,45,90,335.6868177736,
NCC 16th Annual Tour of The Hilltowns,2014-07-26,Pro/1/2/3,27,67,298.20060196972,
Gran Prix of Beverly,2014-07-30,Men Master  40+,15,56,307.44368055556,
34th Annual Concord Criterium,2014-08-2,Men 45+ (1-4),3,25,279.25638888889,
Balloon Festival Criterium,2014-08-17,Men Master 35+ (cat1-4),6,29,313.38404054499,
9th Annual Portsmouth Criterium,2014-09-7,Men master  40+,8,61,288.20615544696,
Chris Hinds Sunshine Criterium,2015-04-4,Men pro/1/23,10,59,280.58983333333,
Tour of the Battenkill,2015-04-18,Men Master  40+,29,59,350,
Tour of the Battenkill,2015-04-18,Men Master  45+,4,41,265.272,
Bear Mountain Classic,2015-05-10,Men Master  45+,4,41,272.54554114702,
Longsjo Classic Day 1,2015-06-26,Men Master  40+,DNF,53,474.73200793651,
Capital Region Road Race,2015-07-11,Men Master Masters 40+,17,30,349.20592948718,
Yarmouth Clam Festival Circuit Race,2015-07-19,MEN PRO 1/2/3,34,60,325.03117333333,
Gran Prix of Beverly,2015-07-29,Men Master  40+,17,47,365.38463772697,
35th Annual Concord Criterium,2015-08-1,Men 45+ (1-4),7,38,317.18303333333,
35th Annual Concord Criterium,2015-08-1,Men 35+ (1-4),6,27,299.03227272727,
35th Annual Concord Criterium,2015-08-1,Men 40+:  NEBRA Trophy                            ,6,27,,
Vermont Overland Grand Prix,2015-08-23,Overland Men,31,339,,
Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Master  40+,4,31,247.06898031539,
Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Master  40+,19,28,371.27511394558,
Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Master  40+,15,28,345.49412706787,
Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Master  40+,19,23,378.19493181818,
Green Mountain Stage Race - GC,2015-09-7,Men Master  40+,12,31,338.76657142857,
Maine Apple Classic Road Race,2015-09-13,A Elite,1,28,241.23,
Trooper Brinkerhoff Memorial Race Series,2016-04-9,Pro/Cat 1/2/3,DNF,48,434.55310526316,
Killington Stage Race - Stage 1,2016-05-28,Men Pro/Cat 1/2,44,87,325.92542682927,
Killington Stage Race - Stage 2,2016-05-29,Men Pro/Cat 1/2,DNF,81,400.27512037037,
Ken Harrod Memorial Road Race,2016-06-4,masters 45,15,54,347.12083958333,
Purgatory Road Race & Massachusetts State Championships,2016-06-12,Masters 50+ (Cat 1-4),1,41,305.63157852433,
Tour of the Hilltowns,2016-07-23,Men Master  50+,1,69,296.84259352763,
2016 Auburn-Lewiston Rotary Club Criterium,2016-07-31,Master Men 45+,7,24,378.24438888889,
2016 Auburn-Lewiston Rotary Club Criterium,2016-07-31,Men Pro1/2/3,DNF,27,456.9685,
Concord Criterium,2016-08-6,Men Master  45+,2,28,277.90272727273,
Concord Criterium,2016-08-6,Men Master  35+,7,24,331.89066666667,
Green Mountain Stage Race - Time Trial,2016-09-2,Men Master  50+,2,51,269.68723186507,
Green Mountain Stage Race - Circuit Race,2016-09-3,Men Master  50+,7,51,317.18499333333,
Green Mountain Stage Race - Road Race,2016-09-4,Men Master  50+,4,51,309.18483693247,
Green Mountain Stage Race - GC,2016-09-5,Men Master  50+,2,51,308.65320513819,
Green Mountain Stage Race - Criterium,2016-09-5,Men Master  50+,10,45,344.13444912767,
Scarborough Crit Series #5,2017-05-7,Pro-1-2-3 Race,10,17,414.78680952381,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Men 50+ (Cat 1-4),1,37,304.30838194444,
Yarmouth Clam Festival,2017-07-23,MEN PRO 1/2/3,42,54,429.68776086957,
Gran Prix of Beverly,2017-07-26,Men Master  40+,33,49,459.63924242424,
Lewiston Auburn Criterium,2017-08-6,Men MASTER  50+,1,18,343.17036713897,
Lewiston Auburn Criterium,2017-08-6,Men MASTER  35+,4,17,377.90916666667,
Aetna Tokeneke Classic Road Race,2017-08-13,Men 50+ (1-4),12,43,380.59760256256,
Green Mountain Stage Race Day 1 TT,2017-09-1,Men Master  50+,3,42,300.68037422933,
Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Master  50+,21,41,425.2509,
Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Master  50+,8,36,347.23483819701,
Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Master  50+,20,30,425.22722222222,
Green Mountain Stage Race GC,2017-09-4,Men Master  50+,5,30,330.36192278263,
Monson Road Race,2018-04-22,Men Master 50+ Cat 14,DNF,48,504.69747915075,
Quabbin Reservoir Road Race,2018-04-28,MASTERS 50,33,65,412.97,
Scarborough Crit Series #7,2018-05-20,Cat 1/2/3,5,39,343.97215686275,
Yarmouth Clam Festival Road Race,2018-07-22,MEN PRO 1/2/3,44,60,429.61077469136,
Lewiston Auburn Criterium,2018-08-5,Men Masters 50 Cat 1/2/3/4,3,15,354.44344444444,
Quabbin Reservoir Classic Road Race,2019-04-27,Men Master  50+,24,54,414.44694871078,
MAINEly Gravel,2022-08-13,Overall Male,20,90,274.88372093023,
