Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Men Cat 5A Senior ,12,40,466.25,
SPy Red Trolley Classic Criterium,2013-02-3,Men Cat 4/5 Senior ,5,54,392.5,
Juniper Hills Classic ,2013-02-16,Men Cat 5 Senior,17,48,470.08912405104,
San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 5A Senior,2,37,424.74871296296,
San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 5B Senior,3,35,408.09750521128,
San Luis Rey Road Race,2013-04-27,Men Cat 4/5 Masters 30+,4,67,380.05920160701,
Barrio Logan Grand Prix,2013-05-4,Men Cat 4 Senior,9,66,364.62378787879,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 5,3,42,400.93234126984,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 4/5 Master 30+,3,62,352.66965053763,
Page Valley Road Race,2013-08-3,Men Masters 35,3,10,343.9995,
Carlsbad Grand Prix,2013-09-8,Men Cat 4 Senior,10,69,384.79642156863,
Boulevard Road Race ,2014-02-1,Men Cat ,185,210,517.880054215,
Spy Red Trolley Classic,2014-02-2,Men Cat 4 Senior OPEN,62,86,481.87858139535,
Boulevard Road Race ,2015-01-31,Men Senior Open Cat 4,46,80,468.46168421053,
Spy Red Trolley Classic,2015-02-1,Men Senior Open Cat 4,11,80,386.26485320561,
