Race Name,Race Date,Category Name,Place,Total Racers,Points
TheBANK of Edwardsville Rotary Criterium,2015-08-15,Women Open,3,26,366.98093589744,
Belleville Bicycle Race,2015-08-16,WoMen Open,1,19,369.89733333333,
Bloomington Criterium,2015-08-29,Women Pro/Cat 1/2/3/4,1,22,350.846,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Women Ncc Stage Pro/Cat 1/2,12,62,292.14254027778,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Women Ncc Stage Pro/Cat 1/2,10,63,291.28083064516,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Women Ncc Stage Pro/Cat 1/2,18,54,328.93455615616,
The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Women Ncc Stage Pro/Cat 1/2,21,55,343.51749038462,
Froze Toes Road Race,2016-02-28,Women Open,3,23,388.72877272727,
Arkansas Classic - TT,2016-03-5,Women Collegiate A,2,6,341.54105742772,
Arkansas Classic - RR,2016-03-5,Women Collegiate A,1,5,,
Cardinal Criterium,2016-03-12,Women Collegiate  A,5,21,387.74731481481,
Lindsey Wilson College Road Race,2016-03-19,Women A,6,18,411.27767502108,
Cardinal Criterium,2016-03-19,Women A,6,18,416.97647619048,
Lindsey Wilson College Road Race - Crit,2016-03-20,Women A,2,17,365.4120625,
Cardinal Criterium,2016-03-20,Women A,2,17,365.4120625,
Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Women Prt Pro/Cat 1/2,7,42,326.19921315193,
Alabama Cycling Classic Presents Fort McClellan RR,2016-04-3,Women Pro/Cat 1/2,DNF,36,532.25676190476,
Lindenwood Road Extravaganza - TT,2016-04-15,Women Open,3,8,411.57741806235,
Lindenwood Road Extravaganza - RR,2016-04-16,Women A,DNF,18,531.05320137857,
Lindenwood Road Extravaganza - TT,2016-04-16,Women WA T,1,8,,
Lindenwood Road Extravaganza - Crit,2016-04-17,Women A,3,17,395.491,
Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Women Prt 2 Pro/Cat 1/2,68,104,386.84391366,
Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Women Prt 2 Pro/Cat 1/2,22,94,350.00289814815,
Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Women Prt 2 Pro/Cat 1/2,56,94,389.71452898551,
Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Women Prt Pro/Cat 1/2,65,76,463.74629285714,
Joe Martin Stage Race - NRC - GC,2016-04-24,Women Prt 2 Pro/Cat 1/2,56,65,423.65081362679,
Charlotte Criterium,2016-04-30,Women Pro/Cat 1/2,31,66,381.96567741935,
Caromont Criterium,2016-05-1,Women pro/1/2,10,65,298.58415,
USA Cycling Collegiate Road Race Nationals,2016-05-13,Women Nationals  D1,8,62,369.7676539887,
USA Cycling Collegiate Crit Nationals,2016-05-14,Women Nationals Crit D1,11,59,419.65888384755,
Winston-Salem Classic Criterium,2016-05-29,Women PRO/1/2,52,81,424.7605,
Winston-Salem Cycling Classic,2016-05-30,Women PRT 2 Pro/Cat 1/2,DNF,103,425.95939784946,
Oklahoma City Pro-Am Classic - Friday,2016-06-3,Women Prt Pro/Cat 1/2,12,35,386.41785069444,
Oklahoma City Pro-Am Classic - Saturday,2016-06-4,Women Prt Pro/Cat 1/2,12,35,386.41785069444,
2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Women Prt Pro/Cat 1/2,8,65,314.83153385417,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Women Prt Pro/Cat 1/2,10,64,294.49034408602,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Women Prt Pro/Cat 1/2,10,64,294.49034408602,
North Star Grand Prix - St Paul TT,2016-06-15,Women Prt 1 Pro/Cat 1/2,12,86,288.66198151154,
North Star Grand Prix - Cannon Falls Road Race,2016-06-16,Women Prt 1 Pro/Cat 1/2,43,84,386.07962995154,
North Star Grand Prix - Uptown Minneapolis Criterium,2016-06-17,Women Prt Pro/Cat 1/2,63,77,388.39873245614,
North Star Grand Prix - North Mankato Road Race,2016-06-18,Women Prt 1 Pro/Cat 1/2,58,75,423.08163780912,
North Star Grand Prix - Stillwater Criterium,2016-06-19,Women PRT Pro/Cat 1/2,25,76,359.99866666667,
North Star Grand Prix - GC,2016-06-19,Women PRT 1 Pro/Cat 1/2,37,70,380.08745444934,
Tour of America's Dairyland - Downers,2016-06-25,Women Pro/Cat 1/2,5,72,276.88045833333,
Tour of America's Dairyland - Wauwatosa,2016-06-26,Women Pro/Cat 1/2,DNF,59,495.42232638889,
Andersen Banducci Twilight Criterium,2016-07-16,Women Pro/Cat 1/2,13,42,360.06463032581,
Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Women PRT Pro/Cat 1/2,2,54,259.23768,
Littleton Twilight Criterium,2016-08-6,Women SW Pro-12,9,42,327.61603333333,
Rochester Twilight Criterium,2016-08-13,WoMen Pro/Cat 1/2,6,33,303.84272727273,
Iron Hill Twilight Criterium,2016-08-20,Women PRO/1/2/3,23,35,431.52225490196,
Chris Thater Memorial,2016-08-27,Women Pro/1/2,4,31,280.2399,
The TSG Realty Gateway Cup,2016-09-2,Women  Pro/1/2,6,66,269.482671875,
The TSG Realty Gateway Cup,2016-09-3,Women  Pro/1/2,24,70,342.37162254902,
The TSG Realty Gateway Cup,2016-09-4,Women  Pro/1/2,5,66,284.28280645161,
The TSG Realty Gateway Cup,2016-09-5,Women  Pro/1/2,4,57,272.94334615385,
The TSG Realty Gateway Cup Omnium,2016-09-5,Women  Pro/1/2,6,21,303.85070273728,
Bucks County Classic,2016-09-11,Women Pro/1/2,24,28,457.56578571429,
Mayors Cup Boston,2016-09-17,WOMEN PRO 1/2,26,39,407.14664473684,
Oklahoma City Pro-Am Classic,2017-06-2,Women Pro/Cat 1/2,4,30,303.220453125,
Oklahoma City Pro-Am Classic,2017-06-3,Women Pro/Cat 1/2,4,30,312.47839157197,
Oklahoma City Pro-Am Classic,2017-06-4,Women Cat Pro/1/2,2,27,286.2972550301,
Saint Francis Tulsa Tough Crit,2017-06-10,Women PRT 1 Pro/Cat 1/2,5,82,288.76351528513,
Saint Francis Tulsa Tough Omnium,2017-06-11,Women PRT 1 Pro/Cat 1/2,12,40,338.22855229314,
Saint Francis Tulsa Tough Crit,2017-06-11,Women PRT 1 Pro/Cat 1/2,19,68,403.89723484848,
ToaD - Kenosha YMCA Food Folks & Spokes,2017-06-15,Women Elite Pro/Cat 1/2,3,57,295.93523809524,
ToaD - East Troy Cycling Classic,2017-06-16,Women Elite Pro/Cat 1/2,4,58,277.91048275862,
ToaD - Giro d' Grafton,2017-06-17,Women Elite Pro/Cat 1/2,5,53,268.28513034188,
ToaD - Carl Zach Cycling Classic,2017-06-18,Women Elite Pro/Cat 1/2,3,50,264.08037962963,
ToaD - Downtown West Bend Concourse,2017-06-19,Women Elite Pro/Cat 1/2,1,42,247.93697222222,
ToaD - Race the Harbor Criterium,2017-06-21,Women Elite Pro/Cat 1/2,6,32,289.84236769103,
ToaD - Shorewood Criterium Cycling Classic,2017-06-22,Women Elite Pro/Cat 1/2,6,63,290.03345344907,
ToaD - Café Centraal Bay View Classic,2017-06-23,Women Elite Pro/Cat 1/2,4,62,278.16763555888,
ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Women Elite Pro/Cat 1/2,5,75,274.19455405405,
ToaD - East Tosa Gran Prix,2017-06-25,Women Elite Pro/Cat 1/2,1,65,277.08016666667,
Littleton Twilight Criterium,2017-08-5,Women SW Pro-12,4,45,288.94913333333,
Colorado Classic - Women's Professional Cycling Race Stage 1,2017-08-10,Women Prt 1 Pro/Cat 1/2,47,80,370.39094469378,
Velorama Pro-Am Criteriums: Saturday,2017-08-11,Women Pro-Cat 12,23,58,372.61182692308,
Velorama Pro-Am Criteriums: Sunday,2017-08-12,Women Pro-Cat 12,7,54,315.91132952381,
Rochester Twilight Criterium,2017-08-19,Women Prt 1 Pro/Cat 1/2,5,27,283.66253030303,
The Gateway Cup Day 1,2017-09-1,Women  Pro/1/2,4,59,287.14345977011,
The Gateway Cup Day 2,2017-09-2,Women  Pro/1/2,2,58,279.35457471264,
The Gateway Cup Day 3,2017-09-3,Women  Pro/1/2,6,55,318.33464197531,
The Gateway Cup Day 4,2017-09-4,Women  Pro/1/2,5,50,289.35798550725,
Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Women Prt Pro/Cat 1/2,8,55,308.86513100137,
Joe Martin Stage Race - Stage 1,2018-04-12,Women Prt 1 Pro/Cat 1/2,67,87,408.20976744186,
Joe Martin Stage Race - Stage 2,2018-04-13,Women Prt 1 Pro/Cat 1/2,32,74,352.2357439334,
Joe Martin Stage Race - Stage 3,2018-04-14,Women Prt 1 Pro/Cat 1/2,42,81,367.66334337035,
Joe Martin Stage Race - Stage 4,2018-04-15,Women Prt Pro/Cat 1/2,24,71,352.74,
Downtown Walterboro Criterium,2018-04-26,Women PRO/1/2/3,26,40,397.98176645492,
Spartanburg Regional Healthcare System Criterium,2018-04-27,Women PRO/1/2/3,70,80,472.8419875,
Athens Twilight Criterium,2018-04-28,Women PRO/1/2/3,12,82,321.13245121951,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Women PRO/1/2/3,12,92,317.49288043478,
Commerce Criterium,2018-04-29,Women PRO/1/2/3,51,69,449.90382843137,
MVP Health Care Rochester Twilight Criterium,2018-05-19,Women Prt Pro/Cat 1/2,1,17,298.15586267109,
Winston Salem Cycling Classic Criterium,2018-05-26,Women Prt PRO/1/2,45,111,352.23891086663,
Winston-Salem Cycling Classic Road Race,2018-05-28,Women Prt 2 Pro/Cat 1/2,DNF,85,447.84798765432,
Oklahoma City Pro-Am Classic Friday,2018-06-1,WoMen Pro/Cat 1/2,42,51,447.91985157246,
Oklahoma City Pro-Am Classic Saturday,2018-06-2,WoMen Pro/Cat 1/2,46,53,448.61797435897,
Oklahoma City Pro-Am Classic Sunday,2018-06-3,WoMen Pro/Cat 1/2,6,48,296.34428698926,
Saint Francis Tulsa Tough,2018-06-8,Women Prt Pro/Cat 1/2,2,70,277.79876284769,
Saint Francis Tulsa Tough,2018-06-9,Women Prt Pro/Cat 1/2,4,67,298.28439249639,
Saint Francis Tulsa Tough,2018-06-10,Women Prt Pro/Cat 1/2,4,66,298.21667388167,
Saint Francis Tulsa Tough,2018-06-10,Women Prt Pro/Cat 1/2,3,39,290.58965033544,
Harlem Skyscraper Cycling Classic,2018-06-17,WoMen Pro/Cat 1/2/3,7,65,323.8695,
ToAD - Janesville Town Square Gran Prix,2018-06-26,Women Pro-12,7,41,317.14967363889,
ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Women Pro-12,16,57,333.80444642857,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Women Pro-12 Sprint,2,5,,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Women Pro-12,4,57,293.01062179487,
Natural State Criterium Series,2018-07-6,Women Pro-Cat 123,3,56,288.63403968254,
Natural State Criterium Series,2018-07-7,Women Pro-Cat 123,7,50,326.17795865245,
Natural State Criterium Series,2018-07-8,Women Pro-Cat 123,4,46,313.49342549555,
Detroit Cycling Championship,2018-07-14,Women PRT Pro/Cat 1/2,3,31,290.56855555556,
San Rafael Sunset Criterium,2018-07-28,Women PRO/1/2/3,3,53,297.27689102564,
Littleton Twilight Criterium,2018-08-4,Women SW P-12,2,60,285.13514652015,
Benchmark Twilight Cycling Classic,2018-08-11,Women PRO/1/2/3,13,37,378.40583333333,
Oklahoma City Pro-Am Classic,2019-05-31,Women Pro-Cat 12,3,34,306.05779411765,
Oklahoma City Pro-Am Classic,2019-06-1,Women Pro-Cat 123,2,32,296.20060714286,
Oklahoma City Pro-Am Classic,2019-06-2,Women Pro-Cat 12,3,35,303.26808823529,
Saint Francis Tulsa Tough Day 1,2019-06-7,Women Pro/Cat 1/2,6,107,287.08538194444,
Saint Francis Tulsa Tough Day 2,2019-06-8,Women Pro/Cat 1/2,2,111,274.98828,
Saint Francis Tulsa Tough Day 3,2019-06-9,Women Pro/Cat 1/2,16,94,333.8745106383,
