Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCup Crit Series #2,2014-02-16,Men Cat 4/5 Master 35+,40,69,460.85137353207,
SoCalCup Crit Series #2,2014-02-16,Men Cat 5 Senior OPEN,24,67,477.27272727273,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 4/5 Master 30+,21,59,424.54643103448,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 5 Senior OPEN,9,55,413.51359701646,
LA Circuit Race,2014-04-13,Men Cat 5 Senior Open,13,72,434.14541704956,
Barry Wolfe Grand Prix,2014-05-25,Men Cat 4/5 Master 30+,47,59,518.88522988506,
Barry Wolfe Grand Prix,2014-05-25,Men Cat 5 Senior Open,22,36,521.25128313518,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 4/5 Senior Open,43,61,498.01953333333,
CBR Season Opener,2015-01-18,Men Senior Open Cat 4,52,61,513.60647916667,
CBR Season Opener,2015-01-18,Men Senior Open Cat 4/5,40,77,463.65127272727,
LA Circuit Race,2015-04-19,Men Master 35+ Cat 3/4,15,97,389.23147779312,
The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 4,31,69,457.2785625,
CBR Criterium 2of6,2016-02-21,Cat 4,15,59,422.72623076923,
Chuck Pontius Omnium Crit,2016-03-20,Men Senior Open Cat 4,20,33,456.4805,
LA Circuit Race,2016-04-17,Men Master 35+ Cat 3/4,27,65,432.77284375,
CBR Criterium 4of6,2016-04-24,Cat 4,14,45,439.76463157895,
Dare To Race Criterium,2017-02-26,Men Senior Open Cat 3/4,23,47,452.795,
CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Masters 35+ Cat 3/4,16,54,419.283,
LA Circuit Race,2017-04-23,Men Master 35+ Cat 3/4,22,72,417.13864111821,
CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Masters 35+ Cat 3/4,37,47,516.04152173913,
CBR Dominguez Hills Criterium 6 of 6,2017-07-2,Men Senior Open Cat 4,22,44,481.00052725978,
CBR Dominguez Hills Criterium 6 of 6,2017-07-2,Men Masters 35+ Cat 3/4,29,32,530.80373333333,
805 Thousand Oaks Grand Prix,2017-07-9,Men Masters 40+ Cat 3/4,10,45,387.37116666667,
805 Thousand Oaks Grand Prix,2017-07-9,Men Senior Open Cat 4/5,23,56,465.29484057971,
