Race Name,Race Date,Category Name,Place,Total Racers,Points
Jack Frost TT,2009-02-22,Masters Women 30-39,5,6,,
Jack Frost Time Trial: 14 Miles,2010-02-21,Women Category 4/5,11,27,627.5,
Banana Belt Series: Banana Belt 1,2010-02-28,Women 4,19,22,657.27272727273,
Banana Belt Series: Banana Belt 3,2010-03-14,Women 4,20,27,641.53846153846,
Piece of Cake,2010-03-28,Women 4,19,39,595.26315789474,
Port of Hood River Criterium #3,2010-04-15,Women,6,11,500.5,
Monday PIR #1,2010-04-19,Senior Women,3,5,,
Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Cat 4 Women,21,42,592.53341666667,
Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Cat 4 Women,37,37,717.802554422,
Monday PIR #2,2010-04-26,Senior Women,2,6,,
Monday PIR #3,2010-05-3,Women,6,15,472.95312738559,
Monday PIR #6,2010-05-24,Open Women,2,8,,
Monday PIR #7,2010-05-31,Open Women,2,9,,
Monday PIR #8,2010-06-7,Sr Women,3,24,451.24664510888,
Mt. Tabor Series #1,2010-06-9,Women 4,10,17,598.3523466686,
Monday PIR #9,2010-06-14,Open Women,19,25,571.32140311261,
Monday PIR #10,2010-06-21,Open Women,3,16,456.641375,
Mt. Tabor Series #3,2010-06-23,Category 4 Women,8,15,577.86,
Swan Island Criterium,2010-06-26,Cat 4 Women,4,27,487.49499517832,
Monday PIR #11,2010-06-28,Open Women,4,15,466.7599047619,
Mt. Tabor Series #4,2010-06-30,Category 4 Women,10,17,615.7177119186,
Monday PIR #12,2010-07-5,Women,4,15,446.09076190476,
High Desert Omnium - Time Trial,2010-07-10,Women Category 4,8,13,,
High Desert Omnium - Criterium,2010-07-10,Women Category 4,3,14,,
High Desert Omnium: Road Race,2010-07-11,Women Cat 4,10,18,600,
Monday PIR #13,2010-07-12,Women,4,18,460.49355555556,
Mt. Tabor Series #6,2010-07-14,Category 4 Women,8,16,578.16258333333,
Monday PIR #14,2010-07-19,Open Women,17,19,578.08733333333,
Ironclad Street Sprints and Criterium - Ironclad Criterium,2010-07-25,Women Category 4,1,6,,
Monday PIR #15,2010-07-26,Women,3,12,454.49244444444,
Vancouver Courthouse Criterium,2010-08-1,Category 4 Women,2,5,,
OBRA Championship RR 2,2010-08-8,Masters Women 30-39,5,5,,
Banana Belt #1,2012-03-4,Women 4/5,17,20,690,
Banana Belt #3,2012-03-18,Master Women 40+,4,7,561.58,
Hammer Velo Crit/SS Championships of the Universe,2012-06-2,Women 4/5,11,12,716.23665458616,
