First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ethan,Schwartz,Boneshakers Project's Pace Bend Weekend 2023,2023-02-26,Men Cat 5,6,29,451.78571428571,
Danielle,Knobloch,Columbus Criterium Series,2022-05-25,Women Women's A/B/C,1,8,438.81701039536,
Mason,Reece,La Primavera Lago Vista - Saturday,2022-03-6,Cat 3/4,35,73,387.51420591787,
Paul,Ryu,Tour de Fayetteville,2019-09-7,Men Cat 4,12,44,409.30260642761,
Patrick,Breen,2019 USA Cycling Collegiate Road Nationals,2019-05-11,Men Nationals  Club,88,106,488.40545925926,
Emily,Lafleche,Jesuit Ranger Roundup,2019-03-31,Collegiate Women C,2,6,589.61506476608,
Alan,Cabrera,Jesuit Ranger Roundup,2019-03-31,Collegiate Men B,1,8,384.519,
Carlos,Moreno,Jesuit Ranger Roundup,2019-03-31,Collegiate Men A,10,14,426.8760952381,
Carlos,Moreno,Pace Bend Weekend - Sunday,2019-02-24,Men Cat 3,13,52,387.41891666667,
Graham,Curtis,Tulane Green Wave Classic - Crit,2018-04-8,Men D,3,7,580,
Will,Yarinsky,Tulane Green Wave Classic - Crit,2018-04-8,Men D,4,7,600,
Pierce,Young,Tulane Green Wave Classic - Crit,2018-04-8,Men B,2,5,,
James,Aman,Tulane Green Wave Classic - Crit,2018-04-8,Men C,1,5,,
Colin,Noe,Tulane Green Wave Classic - Crit,2018-04-8,Men A,2,4,,
Morgan,Glose,Tulane Green Wave Classic - TT,2018-04-7,Women C,3,3,,
Graham,Curtis,Tulane Green Wave Classic - TT,2018-04-7,Men D,1,12,510,
Will,Yarinsky,Tulane Green Wave Classic - TT,2018-04-7,Men D,2,12,528,
Manuel,Pacheco,Tulane Green Wave Classic - TT,2018-04-7,Men D,5,12,564,
Anthony,Perez,Tulane Green Wave Classic - TT,2018-04-7,Men D,11,12,672,
Pierce,Young,Tulane Green Wave Classic - TT,2018-04-7,Men B,4,4,,
James,Aman,Tulane Green Wave Classic - TT,2018-04-7,Men C,2,6,464.78776666667,
Colin,Noe,Tulane Green Wave Classic - TT,2018-04-7,Men A,2,4,,
Morgan,Glose,Tulane Green Wave Classic - RR,2018-04-7,Women C,3,3,,
Will,Yarinsky,Tulane Green Wave Classic - RR,2018-04-7,Men D,1,13,510,
Graham,Curtis,Tulane Green Wave Classic - RR,2018-04-7,Men D,2,13,528,
Manuel,Pacheco,Tulane Green Wave Classic - RR,2018-04-7,Men D,4,13,564,
Yoseph,Maguire,Tulane Green Wave Classic - RR,2018-04-7,Men D,8,13,618,
Anthony,Perez,Tulane Green Wave Classic - RR,2018-04-7,Men D,13,13,726,
Pierce,Young,Tulane Green Wave Classic - RR,2018-04-7,Men B,4,5,,
James,Aman,Tulane Green Wave Classic - RR,2018-04-7,Men C,2,7,464.78776666667,
Colin,Noe,Tulane Green Wave Classic - RR,2018-04-7,Men A,1,4,,
Patrick,Breen,LSU Criterium,2017-02-26,Men C,1,9,450,
Carlos,Moreno,LSU Criterium,2017-02-26,Men C,2,9,467.1825,
Ben,Rasich,LSU Criterium,2017-02-26,Men C,6,9,535.9125,
Ben,Rasich,LSU TT,2017-02-25,Men C,3,9,452.98595226254,
Patrick,Breen,LSU TT,2017-02-25,Men C,4,9,476.49297613127,
Carlos,Moreno,LSU TT,2017-02-25,Men C,5,9,500,
Verma,Nishant,LSU TT,2017-02-25,Men D,7,14,587.14285714286,
Manuel,Pacheco,LSU TT,2017-02-25,Men D,10,14,625.71428571429,
Pierce,Young,LSU TT,2017-02-25,Men B,5,5,,
Carlos,Moreno,LSU Road Race ,2017-02-25,Men C,3,9,469.78595226254,
Patrick,Breen,LSU Road Race ,2017-02-25,Men C,5,9,500,
Ben,Rasich,LSU Road Race ,2017-02-25,Men C,7,9,530.21404773746,
Manuel,Pacheco,LSU Road Race ,2017-02-25,Men D,10,16,611.25,
Verma,Nishant,LSU Road Race ,2017-02-25,Men D,11,16,622.5,
Pierce,Young,LSU Road Race ,2017-02-25,Men B,4,5,,
Nishant,Verma,Green Wave Classic - Crit,2016-02-28,Men D,14,23,616.36363636364,
Pierce,Young,Green Wave Classic - Crit,2016-02-28,Men B,10,13,478.99058333333,
Nishant,Verma,Green Wave Classic - TT,2016-02-27,Men D,12,24,592.5,
Pierce,Young,Green Wave Classic - TT,2016-02-27,Men B,10,12,487.60080365455,
Nishant,Verma,Green Wave Classic - RR,2016-02-27,Men D,8,25,573,
Pierce,Young,Green Wave Classic - RR,2016-02-27,Men B,6,12,464.89658333333,
Pierce,Young,Houston Grand Crit,2015-05-3,Men Cat 3,36,53,410.45473504274,
Pierce,Young,Medical Colleagues of Texas road race 2015,2015-05-2,Men Senior Cat 2/3,31,51,414.5953,
Pierce,Young,Texas State Ultra - Cirt,2015-03-1,Men B,3,12,411.09937221928,
Pierce,Young,Texas State Ultra - ITT,2015-03-1,Men B,3,10,376.7633457226,
Pierce,Young,Texas State Ultra Road Race,2015-03-1,Men B,11,12,471.013,
Pierce,Young,Chappell Hill Bank Classic,2014-09-7,Men Cat 3,44,51,428.99732,
Eric,Anderson,Grant Park Criterium,2014-08-17,Men Masters 35+,9,19,332.43040740741,
Eric,Anderson,Litespeed BMW Twilight Criterium,2014-08-16,Men Master 35+ 1/2/3/4,17,23,381.53068181818,
Eric,Anderson,Georgia Cup- Road Race,2014-08-3,Men Master 35+ 1/2/3,7,9,385.37472686111,
Eric,Anderson,Georgia Cup- Duluth Twilight ,2014-08-2,Men Master 35+ 1/2/3,7,12,325.491,
Eric,Anderson,SRS #2: Huntsville Road Race,2014-06-15,Men CAT 1/2/3 MASTER 35+,27,28,419.74857142857,
Eric,Anderson,SRS #2: Huntsville Downtown Criterium,2014-06-14,Men CAT 1/2/3 MASTER 35+,28,31,382.8252,
Pierce,Young,Houston Grand Crit,2014-05-11,Men Mens Cat 3,42,55,399.13325925926,
Pierce,Young,Medical Colleagues of Texas Road Race,2014-05-10,Men Cat 2/3  ,31,42,372.32121428571,
Eric,Anderson,Macon Cycling Classic,2014-04-12,Men  40-44,21,21,408.55458648832,
Pierce,Young,LSU Omnium,2014-03-23,Men B  ,6,10,423.24012615261,
Pierce,Young,LSU Crit,2014-03-23,Men B   ,4,10,390.3022090249,
Pierce,Young,LSU Road Race,2014-03-22,Men B   ,4,9,405.237,
Pierce,Young,Midwestern State University Vuelta del Viento - Crit,2013-03-24,Men CAT B Collegiate,6,11,413.56,
Pierce,Young,Midwestern State University Vuelta del Viento - RR,2013-03-24,Men CAT B Collegiate,6,12,419.00761627014,
Zachary,Marxkuo,Louisiana State University Crit,2013-03-17,Men D Collegiate,9,17,546.875,
Bryan,Bates,Louisiana State University Crit,2013-03-17,Men D Collegiate,12,17,577.12490219699,
Dan,Li,Louisiana State University Crit,2013-03-17,Men C Collegiate,3,15,456.17260401429,
Robert,Ip,Louisiana State University Crit,2013-03-17,Men C Collegiate,12,15,563.48558397409,
Connor,Titus,Louisiana State University Crit,2013-03-17,Men C Collegiate,13,15,575.40924841407,
Pierce,Young,Louisiana State University Crit,2013-03-17,Men B Collegiate,7,12,494.53778259322,
Bryan,Bates,Louisiana State University TT,2013-03-16,Men D Collegiate,7,22,526.96852127945,
Zachary,Marxkuo,Louisiana State University TT,2013-03-16,Men D Collegiate,13,22,574.84966053874,
Robert,Ip,Louisiana State University TT,2013-03-16,Men C Collegiate,2,17,427.5479412954,
Dan,Li,Louisiana State University TT,2013-03-16,Men C Collegiate,5,17,464.23844010244,
Connor,Titus,Louisiana State University TT,2013-03-16,Men C Collegiate,12,17,549.84960398552,
Philippe,Dentino,Louisiana State University TT,2013-03-16,Men C Collegiate,17,17,611.00043533058,
Pierce,Young,Louisiana State University TT,2013-03-16,Men B Collegiate,2,12,407.40013791802,
Bryan,Bates,Louisiana State University Road Race,2013-03-16,Men D Collegiate,2,22,468.05880202018,
Zachary,Marxkuo,Louisiana State University Road Race,2013-03-16,Men D Collegiate,7,22,515.92856969686,
Connor,Titus,Louisiana State University Road Race,2013-03-16,Men C Collegiate,12,17,545.6330148553,
Philippe,Dentino,Louisiana State University Road Race,2013-03-16,Men C Collegiate,15,17,578.10692453211,
Dan,Li,Louisiana State University Road Race,2013-03-16,Men C Collegiate,16,17,594.34387937051,
Robert,Ip,Louisiana State University Road Race,2013-03-16,Men C Collegiate,17,17,599.75619764998,
Pierce,Young,Louisiana State University Road Race,2013-03-16,Men B Collegiate,2,12,414.86344579704,
Pierce,Young,Tunis Roubaix At William Penn - Crit,2013-03-2,Men CAT B Collegiate,7,13,458.73588230859,
Pierce,Young,Tunis Roubaix At William Penn ,2013-03-2,Men CAT B Collegiate,14,16,508.7835625,
Jose,Reyes,University of Texas Road Race Weekend,2013-02-17,Men  D,6,37,535,
Connor,Titus,University of Texas Road Race Weekend,2013-02-17,Men  D,10,37,555,
Zachary,Marxkuo,University of Texas Road Race Weekend,2013-02-17,Men  D,17,37,590,
Dan,Li,University of Texas Road Race Weekend,2013-02-17,Men  D,22,37,615,
Bryan,Bats,University of Texas Road Race Weekend,2013-02-17,Men  D,35,37,680,
Dan,Li,University of Texas Road Race Weekend,2013-02-16,Men  D,4,45,522.27272727273,
Jose,Reyes,University of Texas Road Race Weekend,2013-02-16,Men  D,5,45,526.36363636364,
Connor,Titus,University of Texas Road Race Weekend,2013-02-16,Men  D,7,45,534.54545454545,
Zachary,Marxkuo,University of Texas Road Race Weekend,2013-02-16,Men  D,14,45,563.18181818182,
Georgia,Lagoudas,SCCCC Road Championships - Criterium ,2012-04-22,Women B   ,2,15,489.51272031696,
Sarah,Snyder,SCCCC Road Championships - Criterium ,2012-04-22,Women B   ,5,15,527.25636015848,
Sara,Rhodes,SCCCC Road Championships - Criterium ,2012-04-22,Women C   ,1,11,517.65,
Christine,Caneba,SCCCC Road Championships - Criterium ,2012-04-22,Women C   ,2,11,536.495,
Elizabeth,Pina,SCCCC Road Championships - Criterium ,2012-04-22,Women C   ,3,11,555.34,
Georgia,Lagoudas,SCCCC Road Championships - Road Race,2012-04-21,Women B   ,7,14,557.14140576711,
Sarah,Snyder,SCCCC Road Championships - Road Race,2012-04-21,Women B   ,11,14,611.70078269866,
Connor,Titus,SCCCC Road Championships - Road Race,2012-04-21,Men D   ,14,16,661.41319444444,
Christine,Caneba,SCCCC Road Championships - Road Race,2012-04-21,Women C   ,1,11,521.05,
Sara,Rhodes,SCCCC Road Championships - Road Race,2012-04-21,Women C   ,2,11,539.215,
Elizabeth,Pina,SCCCC Road Championships - Road Race,2012-04-21,Women C   ,3,11,557.38,
Christine,Caneba,Green Wave Cycling Classic - Crit,2012-03-18,Women C Collegiate  (30 Minutes),2,10,555,
Elizabeth,Pina,Green Wave Cycling Classic - Crit,2012-03-18,Women C Collegiate  (30 Minutes),3,10,570,
Kungpo,Chao,Green Wave Cycling Classic - Crit,2012-03-18,Men D Collegiate  (20 Minutes),8,20,580,
Matthew,Charles,Green Wave Cycling Classic - Crit,2012-03-18,Men B Collegiate  (45 Minutes),11,12,460,
Mark,Knight,Green Wave Cycling Classic - Crit,2012-03-18,Men C Collegiate  (30 Minutes),11,22,493.18181818182,
Yungchang,Ko,Green Wave Cycling Classic - Crit,2012-03-18,Men C Collegiate  (30 Minutes),13,22,506.81818181818,
Sarah,Snyder,Green Wave Cycling Classic - Crit,2012-03-18,Women B Collegiate  (30 Minutes),4,12,555,
Georgia,Lagoudas,Green Wave Cycling Classic - Crit,2012-03-18,Women B Collegiate  (30 Minutes),6,12,585,
Sara,Rhodes,Green Wave Cycling Classic - Crit,2012-03-18,Women B Collegiate  (30 Minutes),12,12,675,
Matthew,Charles,Green Wave Cycling Classic - Time Trial,2012-03-17,Men B Collegiate  (4 Miles),10,12,430,
Kungpo,Chao,Green Wave Cycling Classic - Time Trial,2012-03-17,Men D Collegiate  (4 Miles),12,21,609,
Christine,Caneba,Green Wave Cycling Classic - Time Trial,2012-03-17,Women C Collegiate  (4 Miles),2,10,555,
Elizabeth,Pina,Green Wave Cycling Classic - Time Trial,2012-03-17,Women C Collegiate  (4 Miles),3,10,570,
Sarah,Snyder,Green Wave Cycling Classic - Time Trial,2012-03-17,Women B Collegiate  (4 Miles),2,12,525,
Georgia,Lagoudas,Green Wave Cycling Classic - Time Trial,2012-03-17,Women B Collegiate  (4 Miles),9,12,630,
Sara,Rhodes,Green Wave Cycling Classic - Time Trial,2012-03-17,Women B Collegiate  (4 Miles),12,12,675,
Yungchang,Ko,Green Wave Cycling Classic - Time Trial,2012-03-17,Men C Collegiate  (4 Miles),7,25,462.5,
Mark,Knight,Green Wave Cycling Classic - Time Trial,2012-03-17,Men C Collegiate  (4 Miles),9,25,475,
Georgia,Lagoudas,Green Wave Cycling Classic - Road Race,2012-03-17,Women B Collegiate  (34.8 Miles),5,12,570,
Sarah,Snyder,Green Wave Cycling Classic - Road Race,2012-03-17,Women B Collegiate  (34.8 Miles),10,12,645,
Sara,Rhodes,Green Wave Cycling Classic - Road Race,2012-03-17,Women B Collegiate  (34.8 Miles),12,12,675,
Christine,Caneba,Green Wave Cycling Classic - Road Race,2012-03-17,Women C Collegiate  (34.8 Miles),3,10,546,
Elizabeth,Pina,Green Wave Cycling Classic - Road Race,2012-03-17,Women C Collegiate  (34.8 Miles),10,10,672,
Matthew,Charles,Green Wave Cycling Classic - Road Race,2012-03-17,Men B Collegiate  (52.2 Miles),7,12,400,
Kungpo,Chao,Green Wave Cycling Classic - Road Race,2012-03-17,Men D Collegiate  (17.4 Miles),10,21,591,
Yungchang,Ko,Green Wave Cycling Classic - Road Race,2012-03-17,Men C Collegiate  (34.8 Miles),3,25,437.5,
Mark,Knight,Green Wave Cycling Classic - Road Race,2012-03-17,Men C Collegiate  (34.8 Miles),6,25,456.25,
