Race Name,Race Date,Category Name,Place,Total Racers,Points
Miller Energy Criterium,2015-07-11,Women  F CAT 4,2,11,526.78173787251,
Maple Hill Race For Wishes ,2015-07-12,Women CAT 4,5,15,561.73269878244,
University of Michigan Criterium,2016-04-3,Women B,9,20,534.9788430837,
BTR Park Criterium,2016-07-9,Women F CAT 4,3,17,508.408875,
Maple Hill Race For Wishes ,2016-07-10,Women F CAT 4,6,10,600,
Maple Hill Race For Wishes ,2016-07-10,Women F CAT 1/2/3/4,13,24,512.02033901782,
Indiana Criterium State Championship,2016-08-7,Women Senior  Cat 4/5,5,8,566.675,
Lake Hope Road Race - Category State Championship,2017-05-7,Women  Cat 4/5,1,15,443.2495,
Waterford Weekend  Races,2017-06-3,Women Cat 4/5,1,6,483.50505541906,
Waterford Weekend  Races,2017-06-3,Women Cat 1/2/3/4,3,8,463.72463760818,
Vuelta a Puerto Sheldon - Tour of Port Sheldon,2017-06-18,Women Cat 3/4/5,DNF,2,,
CyclingLawyer.com Criterium at BTR Park,2017-07-8,Women CAT 4/5,3,10,493.31675949328,
Great Lakes Classic RR,2017-08-6,Women Cat 1/2/3,1,3,,
Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2017-08-20,Women 1/2/3/4 CAT,9,16,450,
53rd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2017-08-27,Women  CAT 1/2/3,10,11,432.75213333333,
Detroit Cycling Championship,2017-09-9,Women Pro/Cat 1/2/3,18,21,498.2224,
Detroit Cycling Championship,2017-09-9,Women Cat 3/4/5,5,12,511.37538888889,
Lindsey Wilson College Road Race,2018-03-3,Women B,2,9,463.49,
Lindsey Wilson College Criterium,2018-03-4,Women B,5,9,525.25,
Candy Stripe Classic - RR,2018-03-10,Women B,1,8,463.49,
Candy Stripe Classic - Crit,2018-03-11,Women B,2,5,,
Cardinal Omnium - TT,2018-03-17,Women B,1,5,,
Cardinal Omnium - RR,2018-03-17,Women B,1,5,,
Cardinal Omnium - Circuit Race,2018-03-18,Women B,3,6,519.712,
UWW Road Race,2018-04-7,Women A,5,16,450.75058333333,
UWW TT,2018-04-7,Women A,5,13,437.68610855472,
UWW Crit,2018-04-8,Women A,4,6,,
Tour of the Gila Stage 2,2018-04-19,Women Cat 3/4/5,2,21,411.67425,
Tour of the Gila Stage 3,2018-04-20,Women Cat 3/4/5,6,20,441.70145890153,
Tour of the Gila Stage 4,2018-04-21,Women Cat 3/4/5,6,20,447.74404968544,
Tour of the Gila Stage 5,2018-04-22,Men Cat 3/4/5,3,54,369.6065690158,
Tour of the Gila GC,2018-04-22,Women Cat 3/4/5,3,19,427.33599627017,
Port City Crit,2018-05-6,Women  F PRO/CAT 1/2/3,5,10,429.16892533333,
Weekend at White Lake Stage Race,2018-05-20,Women Pro 1/2/3,DNF,10,475.47439431911,
Waterford Hills Circuit Race,2018-05-28,WoMen all Open,4,13,446.49591666667,
BTR Park Criterium,2018-06-9,Women CAT 1/2/3,7,10,455.65356666667,
Race for Wishes p/b GrandRapidsOralSurgery.com &COSDI Racing,2018-06-10,Women Pro/Cat 1/2/3/4,2,17,385.62471428571,
Great Lakes State Classic RR,2018-07-1,Women Cat P/1/2/3,4,9,429.08388624339,
Great Lakes State Classic TT,2018-07-1,Women Merckx 19-29,1,1,,
Detroit Cycling Championship,2018-07-14,Women Cat 3/4/5,6,24,425.51975,
Corktown Criterium,2018-07-15,WoMen Pro/Cat 1/2/3,16,30,421.52282051282,
Corktown Criterium,2018-07-15,Men Cat 4/5,14,24,464.22517212121,
Vuelta a Puerto Sheldon (Tour of Port Sheldon),2018-07-22,Women Cat P/1/2/3/4,3,3,,
Strade Bianche Road Race,2018-08-18,Women Cat P/1/2/3,1,1,,
54th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2018-08-26,Women  CAT 1/2/3,4,6,446.105,
