Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 40+ Cat 1/2/3/4,1,118035,Vincent,Marcotte,Langlois Brown Racing,20:27.71,,274.46,246.4065,
Men Master 40+ Cat 1/2/3/4,2,82547,Jeffrey,Werner,Langlois Brown Racing,20:43.26,,297.15,254.25473333333,
Men Master 40+ Cat 1/2/3/4,3,10657,Paul,Bourcier,TCNF.Legal p/b West End Bikes,20:48.49,4391,282.86,262.10296666667,
Men Master 40+ Cat 1/2/3/4,4,74465,Brian,Falkowski,Este Racing,21:06.48,398109,289.66,269.9512,
Men Master 40+ Cat 1/2/3/4,5,102246,Matthew,Van nostrand,Fulgas,21:20.86,553743,385.03653167814,277.79943333333,
Men Master 40+ Cat 1/2/3/4,6,55995,Mike,Robson,Tenspeed Hero,21:44.26,118582,349.57608367104,285.64766666667,
Men Master 40+ Cat 1/2/3/4,7,54814,David,Gerth,Langlois Brown Racing,21:46.87,433126,322.49,293.4959,
Men Master 40+ Cat 1/2/3/4,8,136042,Dean,Broomham,Langlois Brown racing,22:06.19,530387,309.46,301.34413333333,
Men Master 40+ Cat 1/2/3/4,9,20212,Shawn,Howard,Vertical Earth Cda,22:11.03,190844,337.11,309.19236666667,
Men Master 40+ Cat 1/2/3/4,10,164577,Marty,Heck,Fulgas,22:18.08,,360.37827032125,317.0406,
Men Master 40+ Cat 1/2/3/4,11,22304,Joshua,Simmons,Estes Racing,22:20.75,366292,348.16,324.88883333333,
Men Master 40+ Cat 1/2/3/4,12,153015,George,Wright,Este Racing,22:40.65,551066,364.13,332.73706666667,
Men Master 40+ Cat 1/2/3/4,13,116422,Paul,Krzywicki,Glotman Simpson,22:44.56,469073,354.28,340.5853,
Men Master 40+ Cat 1/2/3/4,14,179424,Michael,Wegner,Langlois Brown Racing,22:57.19,,337.22888608305,348.43353333333,
Men Master 40+ Cat 1/2/3/4,15,160946,Jonathan,Wood,Langlois Brown Racing,23:02.85,,440.57,356.28176666667,
Men Master 40+ Cat 1/2/3/4,16,39773,David,Chipchase,Liquid Velo Cycling Team,23:06.79,220071,335.95,364.13,
Men Master 40+ Cat 1/2/3/4,17,92444,Julian,Soh,Audi,23:22.02,417595,400.74,371.97823333333,
Men Master 40+ Cat 1/2/3/4,18,146222,Ryan,Downey,Este Racing,23:25.29,525217,399.09,379.82646666667,
Men Master 40+ Cat 1/2/3/4,19,145613,Aaron,Jones,Apex Racing,23:33.99,522504,376.77,387.6747,
Men Master 40+ Cat 1/2/3/4,20,179426,Paul,Craik,United Velo Racing,23:34.60,,362.34703101706,395.52293333333,
Men Master 40+ Cat 1/2/3/4,21,102558,Bob,Bautista,Este Racing,23:55.05,326914,468.52111500807,403.37116666667,
Men Master 40+ Cat 1/2/3/4,22,164578,Maurice,Worsfold,Hewdog racing,24:10.49,,434.97,411.2194,
Men Master 40+ Cat 1/2/3/4,23,81776,Paul,Beard,Langlois Brown Racing,24:12.57,,386.68,419.06763333333,
Men Master 40+ Cat 1/2/3/4,24,179738,Coby,Cragg,United Velo,24:15.80,,373.33333333333,426.91586666667,
Men Master 40+ Cat 1/2/3/4,25,84826,Dee,Patterson,Catup.com,25:10.93,408312,449.28,434.7641,
Men Master 40+ Cat 1/2/3/4,26,179718,Lance,Huber,Fulgas,25:32.44,551058,342.5,442.61233333333,
Men Master 40+ Cat 1/2/3/4,27,44264,Bradlee,Haley,Liquid Velo,26:00.85,288845,400.5769962223,450.46056666667,
Men Master 40+ Cat 1/2/3/4,28,152539,Cortino,Garcia,Team Reel Theatre,26:14.83,510590,469.19557013765,458.3088,
Men Master 40+ Cat 1/2/3/4,29,92445,Chris,Joosse,Tacoma Bike Racing Team,26:19.23,420117,444.48,466.15703333333,
Men Master 40+ Cat 1/2/3/4,30,136625,Alex,Aguinaldo,Apex Racing Team,26:43.71,501826,489.48,474.00526666667,
Men Master 40+ Cat 1/2/3/4,31,151996,Chris,Worsfold,Hew Dog Racing,26:43.71,,427.37,481.8535,
Men Master 50+ Cat 1/2/3/4,1,164582,Matthew,Brown,Fulgas,21:28.99,,404.85112361714,279.97266367284,
Men Master 50+ Cat 1/2/3/4,2,175315,Dieter,Fox,Fount Cycling Guild,21:51.09,572070,357.98881296296,288.63963045782,
Men Master 50+ Cat 1/2/3/4,3,127823,Mark,Meuleman,Este Racing,21:59.00,494188,296.41,297.3065972428,
Men Master 50+ Cat 1/2/3/4,4,36137,Mark,Sherman,Langlois Brown Racing,22:02.40,,329.1,305.97356402778,
Men Master 50+ Cat 1/2/3/4,5,133156,John,Browning,Evolution Racing Team,22:02.80,5196,301.05,314.64053081276,
Men Master 50+ Cat 1/2/3/4,6,12060,Sean,Phillips,DropBar Racing,22:09.40,274488,334.17,323.30749759774,
Men Master 50+ Cat 1/2/3/4,7,179534,John,Van der vliet,COMOX VALLEY CYCLING CLUB,22:27.12,,307.00049102132,331.97446438272,
Men Master 50+ Cat 1/2/3/4,8,164588,Richard,Loney,FULGAS Cycling Club,22:40.28,549409,348.93,340.6414311677,
Men Master 50+ Cat 1/2/3/4,9,118063,David,Gordon,Olympia Orthopaedic Associates,22:45.13,279863,349.19,349.30839795267,
Men Master 50+ Cat 1/2/3/4,10,49338,Brad,Halstead,Olympia Orthopaedics Associates,23:02.43,14767,378.42,357.97536473765,
Men Master 50+ Cat 1/2/3/4,11,36006,Nikos,Mills,Dropbar Racing,23:14.74,183614,361.86,366.64233152263,
Men Master 50+ Cat 1/2/3/4,12,123503,Roger,Lee,Langlois Brown Racing,23:57.55,,450,375.30929830761,
Men Master 50+ Cat 1/2/3/4,13,179421,Trevor,Mellish,United Velo,23:58.60,,317.82068882763,383.97626509259,
Men Master 50+ Cat 1/2/3/4,14,140407,Denny,Bartlett,Dropbar Racing,24:22.01,49565,503.46096838248,392.64323187757,
Men Master 50+ Cat 1/2/3/4,15,49746,Scott,Monett,Tacoma Bike Racing,24:24.11,343104,446.96,401.31019866255,
Men Master 50+ Cat 1/2/3/4,16,10669,David,Root,Therapeutic Associates Pacific,24:31.05,60186,383.97626509259,409.97716544753,
Men Master 50+ Cat 1/2/3/4,17,13490,Gregory,Kauper,Drop Bar Racing,24:43.34,221706,397.82095088384,418.64413223251,
Men Master 50+ Cat 1/2/3/4,18,44265,Brett,Gaspers,Apex Racing Team,24:52.82,222902,367.24,427.31109901749,
Men Master 50+ Cat 1/2/3/4,19,120924,John,Langley,Fulgas,25:10.88,577365,394.17218333333,435.97806580247,
Men Master 50+ Cat 1/2/3/4,20,14503,Douglas,Reid,Mission Endurance,25:25.88,68272,385.76,444.64503258745,
Men Master 50+ Cat 1/2/3/4,21,49105,Gregory,Luniewski,Caliber Home Loans,25:43.51,207153,442.85324370809,453.31199937243,
Men Master 50+ Cat 1/2/3/4,22,131017,David,Hart,Therapeutic Associates Pacific,25:56.50,498412,427.3288412037,461.97896615741,
Men Master 50+ Cat 1/2/3/4,23,11330,David,Saltzberg,Therapeutic Associates Racing p,26:19.24,323660,446.4835504321,470.64593294239,
Men Master 50+ Cat 1/2/3/4,24,160963,Anthony,Pawley,Team Tomato,27:52.05,27483,559.33,479.31289972737,
Men Master 50+ Cat 1/2/3/4,25,11852,Bukie,Mabayoje,,28:57.51,332662,520.63,487.97986651235,
Men Master 60+ Cat 1/2/3/4,1,93136,Mark,Clausen,Taco Time NW,24:18.46,203885,,,
Men Master 60+ Cat 1/2/3/4,2,17169,Dirk,Cowley,Velo Sport Racing,25:21.71,7974,,,
Men Master 60+ Cat 1/2/3/4,3,49729,Garth,Ferber,Taco Time,27:02.20,277301,,,
Men Master 60+ Cat 1/2/3/4,4,44277,Christopher,Soelling,Taco Time NW Cycling Team,30:08.90,305711,,,
Men Master 60+ Cat 1/2/3/4,5,21047,David,Friedt,Taco Time NW cycling team,31:07.25,209057,,,
Men Senior Cat 1/2,1,9547,Nigel,Kinney,Langlois Brown Racing,18:25.05,,233.78,210.5875,
Men Senior Cat 1/2,2,49107,Kaler,Marshall,Hangar 15 Bicycles,18:35.82,321012,224.04,213.40337209302,
Men Senior Cat 1/2,3,151290,Patrick,Riddell,Langlois Brown Racing,18:47.54,,279.26,216.21924418605,
Men Senior Cat 1/2,4,11962,Kai,Applequist,Mercedes Benz p/b Insiduous Des,19:02.70,243374,230.21,219.03511627907,
Men Senior Cat 1/2,5,178709,Warren,Muir,Lead Out Project,19:07.92,54163,308.28969651028,221.85098837209,
Men Senior Cat 1/2,6,118050,Dylan,Davies,Langlois Brown Racing,19:14.72,,249.16,224.66686046512,
Men Senior Cat 1/2,7,101877,Florenz,Knauer,Herrmann Radteam,19:25.26,,148.24848165717,227.48273255814,
Men Senior Cat 1/2,8,121849,Jack,Bardi,Velobody p/b Slocum,19:28.97,480063,272.97,230.29860465116,
Men Senior Cat 1/2,9,147370,Aris,Sophocles,Evolution Racing Team/Blazin Sa,19:29.56,524780,289.35,233.11447674419,
Men Senior Cat 1/2,10,164552,Sam,Horn,Mighty Cycling,19:32.05,,318.60319835595,235.93034883721,
Men Senior Cat 1/2,11,174872,Christopher,Ernst,Hewdog Racing,19:33.27,,245.04,238.74622093023,
Men Senior Cat 1/2,12,14731,Erik,Hammerquist,Velobody p/b Slocum,19:33.85,315868,309.02,241.56209302326,
Men Senior Cat 1/2,13,151292,Alexander,Fraser-maraun,Trek Red Truck Racing p/b Mosai,19:34.28,,297.96,244.37796511628,
Men Senior Cat 1/2,14,45630,Cooper,Rombold,Este Racing,19:40.45,371675,296.35,247.1938372093,
Men Senior Cat 1/2,15,164549,Kyle,Buckosky,Trek Red Truck Racing p/b Mosai,19:40.86,,286.12,250.00970930233,
Men Senior Cat 1/2,16,137917,Kyle,Peterek,Apex Racing,19:43.59,229536,348.41,252.82558139535,
Men Senior Cat 1/2,17,44226,Will,Teal,Fount Cycling Guild,19:51.68,318226,271.89,255.64145348837,
Men Senior Cat 1/2,18,59909,Jeremy,Ward,Mercedes Benz p/b Insiduous Des,19:52.87,277380,270.75,258.4573255814,
Men Senior Cat 1/2,19,139855,Jacob,Rubuliak,Tag Cycling,19:53.05,,150,261.27319767442,
Men Senior Cat 1/2,20,178710,Nicholas,Monette,Mighty Cycling,19:53.77,,327.74820539216,264.08906976744,
Men Senior Cat 1/2,21,133145,Allan,Schroeder,Team Bobs-Bicycles.com,19:56.85,488272,228.89,266.90494186047,
Men Senior Cat 1/2,22,97393,Justin,Homewood,Langlois Brown Racing,19:58.30,504349,295.55,269.72081395349,
Men Senior Cat 1/2,23,156141,Baili,Guidi,Tag Cycling,19:59.19,,295.11,272.53668604651,
Men Senior Cat 1/2,24,82524,Amiel,Flett-brown,Glotman Simpson Cycling,19:59.83,,291.40898622264,275.35255813953,
Men Senior Cat 1/2,25,6655,David,Kuhns,Team Oregon P/B rodda paint,20:00.99,244713,352.22,278.16843023256,
Men Senior Cat 1/2,26,164571,Ethan,Pauly,Tag Cycling,20:06.35,,337.92,280.98430232558,
Men Senior Cat 1/2,27,53361,Theodore,Schwartz,Fount Cycling Guild,20:06.40,330330,281.52,283.8001744186,
Men Senior Cat 1/2,28,148138,Brian,Mccleerey,Apex Racing,20:06.47,522452,328.21,286.61604651163,
Men Senior Cat 1/2,29,164567,Grant,Gill,Mighty Cycling,20:08.46,552798,361.57,289.43191860465,
Men Senior Cat 1/2,30,86653,Conor,Martin,Tag Cycling,20:13.13,504343,257.72,292.24779069767,
Men Senior Cat 1/2,31,82522,John,Willcox,Ride with Rendall,20:21.98,,349.9696081818,295.0636627907,
Men Senior Cat 1/2,32,102439,Nicholas,Zendler,Liquid Velo,20:22.58,433708,313.35,297.87953488372,
Men Senior Cat 1/2,33,109644,Justin,Rose,Team Bobs-Bicycles.com,20:24.32,227593,327.41,300.69540697674,
Men Senior Cat 1/2,34,83657,Wilson,Tran,Langlois Brown Racing,20:25.10,,297.86,303.51127906977,
Men Senior Cat 1/2,35,116312,Scott,Ofarrell,Fount Cycling Guild,20:25.75,472368,333.87,306.32715116279,
Men Senior Cat 1/2,36,118037,Ryan,Short,Este Racing,20:30.67,217099,288.77,309.14302325581,
Men Senior Cat 1/2,37,112843,Robert,Tornai,Therapeutic Associates Pacific,20:31.46,558843,350.44,311.95889534884,
Men Senior Cat 1/2,38,164555,Chris,Macleod,Trek Red Truck Racing p/b Mosai,20:35.00,,324.77,314.77476744186,
Men Senior Cat 1/2,39,81641,Griffin,Park,,20:35.73,321238,328.8,317.59063953488,
Men Senior Cat 1/2,40,163476,Brendan,Armstrong,Trek Red Truck Racing p/b Mosai,20:39.23,557236,292.75,320.40651162791,
Men Senior Cat 1/2,41,92431,Leif,Olson,Este Racing,20:44.97,360621,332.73,323.22238372093,
Men Senior Cat 1/2,42,44230,Bill,Booth,Este Racing,20:45.03,333350,335.55,326.03825581395,
Men Senior Cat 1/2,43,36401,Zhaolong,Wu,Team Oregon P/B rodda paint,20:45.31,344374,366.78,328.85412790698,
Men Senior Cat 1/2,44,139899,Brendan,Cowley,Ride With Rendall,20:47.50,,366.03660113063,331.67,
Men Senior Cat 1/2,45,164553,Christian,Gomes,Lead Out Project,20:52.99,,360.32,334.48587209302,
Men Senior Cat 1/2,46,81889,Oliver,Evans,Trek Red Truck Racing p/b Mosai,20:54.17,406457,337.06,337.30174418605,
Men Senior Cat 1/2,47,15110,Ian,Spivack,Family bike shop Racing,20:57.16,293867,323.54,340.11761627907,
Men Senior Cat 1/2,48,178718,Mark,Bonar,Hewdog Racing,20:57.37,577916,320.82495222431,342.93348837209,
Men Senior Cat 1/2,49,73292,Sherwood,Plant,Langlois Brown Racing,20:57.85,433124,355.58,345.74936046512,
Men Senior Cat 1/2,50,76626,Aaron,Mcclintock,Therapeutic Associates Pacific,20:58.22,374515,339.8335516209,348.56523255814,
Men Senior Cat 1/2,51,130157,Zor,Keeler,Audi,20:58.92,494165,328.69,351.38110465116,
Men Senior Cat 1/2,52,102101,Wacek,Godycki,Therapeutic Associates Pacific,20:59.58,177947,319.37135381035,354.19697674419,
Men Senior Cat 1/2,53,85939,Brian,Baumhover,Audi,21:02.80,411844,380.65751296385,357.01284883721,
Men Senior Cat 1/2,54,164566,Cole,Glover,Victoria Wheelers,21:03.75,557904,415.79648050496,359.82872093023,
Men Senior Cat 1/2,55,49395,Ayden,Young,Audi,21:04.50,361728,331.67,362.64459302326,
Men Senior Cat 1/2,56,12513,Alex,Yale,Therapeutic Associates Pacific,21:07.14,389165,359.81322984283,365.46046511628,
Men Senior Cat 1/2,57,152008,Dylan,Wiwad,Glotman Simpson Cycling,21:08.73,531706,312.90704907072,368.2763372093,
Men Senior Cat 1/2,58,97228,Ryan,Golbeck,Mighty Cycling,21:10.15,470909,357.68,371.09220930233,
Men Senior Cat 1/2,59,86638,Keelan,Ontiveros,Velobody p/b Slocum,21:20.36,411501,371.44,373.90808139535,
Men Senior Cat 1/2,60,145417,Craig,Patrick,Team Bobs-Bicycles.com,21:27.15,523332,393.97,376.72395348837,
Men Senior Cat 1/2,61,123948,Riley,Pickrell,Trek Red Truck Racing p/b Mosai,21:29.88,,330.96286968356,379.5398255814,
Men Senior Cat 1/2,62,59883,Mark,Yoder,Team Bobs-Bicycles.com,21:33.12,366299,365.61,382.35569767442,
Men Senior Cat 1/2,63,112605,Brendan,Sheerin,Velobody p/b Slocum,21:36.27,433849,356.73,385.17156976744,
Men Senior Cat 1/2,64,54818,Manuel,Fehlmann,Fulgas,21:38.59,531186,396.7606609127,387.98744186047,
Men Senior Cat 1/2,65,174760,Zachary,Konings,Hewdog Racing,21:40.54,573933,405.38,390.80331395349,
Men Senior Cat 1/2,66,49363,Andrew,Austin,Liquid Velo,21:46.19,316276,396.09,393.61918604651,
Men Senior Cat 1/2,67,164550,Alexander,Murison,Trek Red Truck Racing p/b Mosai,21:48.44,,283.51,396.43505813953,
Men Senior Cat 1/2,68,177048,Elijah,Louttit,Hewdog Racing,21:56.42,,422.37090515605,399.25093023256,
Men Senior Cat 1/2,69,30289,Branden,Russell,Fount Cycling Guild,21:57.18,320408,398.23,402.06680232558,
Men Senior Cat 1/2,70,100366,David,Miller,Therapeutic Associates Pacific,22:02.24,375653,425.86406599034,404.8826744186,
Men Senior Cat 1/2,71,164557,Marc,Dupuis,Hewdog Racing,22:06.14,,378.65,407.69854651163,
Men Senior Cat 1/2,72,163487,Ruslan,Gadzhiiev,Hewdog Racing,22:12.33,557573,447.81,410.51441860465,
Men Senior Cat 1/2,73,13818,Brandon,Lynch,Mercedes Benz p/b Insiduous Des,22:18.45,235955,427.72,413.33029069767,
Men Senior Cat 1/2,74,152003,Adam,Holcombe,Glotman Simpson Cycling,22:26.12,,406.8228223185,416.1461627907,
Men Senior Cat 1/2,75,11965,Robb,Floth,Mercedes Benz p/b Insiduous Des,22:29.77,264340,426.53058694084,418.96203488372,
Men Senior Cat 1/2,76,118699,Darryl,Schives,United Velo,22:30.75,476927,150,421.77790697674,
Men Senior Cat 1/2,77,146724,Chris,Wilson,Fount Cycling Guild,22:41.25,514629,405.26,424.59377906977,
Men Senior Cat 1/2,78,83372,Douglass,Cook,Team Bobs-Bicycles.com,22:43.31,396853,372.3628766359,427.40965116279,
Men Senior Cat 1/2,79,164562,Nicholas,Jones,Langlois Brown Racing,22:48.25,,346.32,430.22552325581,
Men Senior Cat 1/2,80,117585,Ryan,Aitcheson,Langlois Brown Racing,23:23.78,467841,364.37980119078,433.04139534884,
Men Senior Cat 1/2,81,164560,Thomas,Wallace,Glotman Simpson Cycling,23:33.95,,432.79089820621,435.85726744186,
Men Senior Cat 1/2,82,164556,Graham,Lock,Hewdog Racing,23:37.89,,379.16,438.67313953488,
Men Senior Cat 1/2,83,168581,Wai-ben,Wong,Glotman Simpson Cycling,24:19.65,,197.11880121232,441.48901162791,
Men Senior Cat 1/2,84,178712,Jem,Arnold,Glotman Simpson Cycling,25:08.10,,417.15359355159,444.30488372093,
Men Senior Cat 1/2,85,146246,Scott,Scholz,Therapeutic Associates Pacific,25:27.55,287454,406.53398599867,447.12075581395,
Men Senior Cat 1/2,86,10654,Austin,Arguello,Therapeutic Associates Pacific,26:40.53,254728,397.06,449.93662790698,
Men Senior Cat 1/2,87,118029,Jay,Lamoureux,Broad Street Cycles,26:40.53,,325.63194491275,452.7525,
Men Senior Cat 3,1,179434,Artem,Shmidt,,21:04.13,478579,375.43,307.4195,
Men Senior Cat 3,2,128980,Miles,Farrow johnson,Apex Racing,21:05.86,493786,347.09,311.35582608696,
Men Senior Cat 3,3,159955,David,Kuester,Fount Cycling Guild,21:25.04,551911,393.28244540738,315.29215217391,
Men Senior Cat 3,4,145612,Parker,Mckean,Fount Cycling Guild,21:25.16,526034,325.72,319.22847826087,
Men Senior Cat 3,5,102253,Jason,Whitley,Team Oregon,21:29.41,439886,362.49,323.16480434783,
Men Senior Cat 3,6,139848,Caleb,Bender,TaG Cycling Race Team,21:38.21,573304,408.03,327.10113043478,
Men Senior Cat 3,7,122941,Josh,Adams,ESTE Racing,21:38.73,396762,355.85,331.03745652174,
Men Senior Cat 3,8,78138,Kevin,Vaughn,Hagens Berman Cycling,21:51.00,82651,424.81767437533,334.9737826087,
Men Senior Cat 3,9,15470,Matthew,Cox,Glotman Simpson Cycling Club,22:01.05,,300,338.91010869565,
Men Senior Cat 3,10,133148,Sawyer,Bosch,Team Bobs Bicycles Cycling Club,22:11.68,488020,345.72,342.84643478261,
Men Senior Cat 3,11,130476,Nicholas,Mendenhall,Apex Racing,22:19.47,499535,383.69,346.78276086957,
Men Senior Cat 3,12,18163,Nathan,Hakken,Apex Racing,22:20.91,271870,384.43,350.71908695652,
Men Senior Cat 3,13,151323,Will,Harrison,Apex Racing,22:24.97,530052,320.68,354.65541304348,
Men Senior Cat 3,14,162994,Dylan,Dalgas,Rogue,22:30.37,,300,358.59173913043,
Men Senior Cat 3,15,112720,Chris,Sarrett,Dialed Cycling Team,22:31.52,467958,347.6201813404,362.52806521739,
Men Senior Cat 3,16,131761,William,Broeker,Este racing,22:32.52,58553,407.36,366.46439130435,
Men Senior Cat 3,17,164564,Colin,Fowlow,Glotman Simpson Cycling,22:33.96,,397.8,370.4007173913,
Men Senior Cat 3,18,151265,Michael,Stobart,Glotman Simpson Cycling,22:37.38,501534,300,374.33704347826,
Men Senior Cat 3,19,149266,Rocky,White,Apex Racing,22:39.03,290544,463.38,378.27336956522,
Men Senior Cat 3,20,179503,Samuel,Hogman,Victoria Wheelers,22:39.74,,340.56702898551,382.20969565217,
Men Senior Cat 3,21,72117,Matt,Mcwhirter,Fount Cycling Guild,22:42.88,71063,423.79,386.14602173913,
Men Senior Cat 3,22,74177,Zachary,Johnson,Wenatchee Valley Velo,22:45.54,404117,437.68,390.08234782609,
Men Senior Cat 3,23,127825,Sean,Bunce,Fount Cycling Guild,22:47.94,495788,404.81,394.01867391304,
Men Senior Cat 3,24,159964,Maarten,Brugmans,Egencia,22:49.42,544241,379.85,397.955,
Men Senior Cat 3,25,102981,Jonathan,Raffaeli,TEAM ODZ,22:51.38,442701,428.03,401.89132608696,
Men Senior Cat 3,26,74502,Justin,Heinen,Taco Time Northwest,22:51.44,396638,400.20157208048,405.82765217391,
Men Senior Cat 3,27,159958,Christopher,Dennis,Caliber Home Loans / Gerk's,23:16.40,548507,456.76,409.76397826087,
Men Senior Cat 3,28,116423,Michael,Parrish,Glotman Simpson Cycling,23:22.32,,300,413.70030434783,
Men Senior Cat 3,29,179500,Cody,Therrien,Victoria Wheelers Cycling Club,23:23.90,,346.42543446891,417.63663043478,
Men Senior Cat 3,30,181216,Adam,Coppock,Fulgas,23:25.71,,300,421.57295652174,
Men Senior Cat 3,31,165167,Taro,Laframboise,Victoria Wheelers,23:42.86,,456.76507615084,425.5092826087,
Men Senior Cat 3,32,151997,Ian,Hilts,Glotman Simpson Cycling,23:44.08,532834,484.46147099209,429.44560869565,
Men Senior Cat 3,33,76108,Travis,Venable,Audi,23:46.35,275610,460.39,433.38193478261,
Men Senior Cat 3,34,97523,Evan,Mcbeath,Cannondale,23:57.45,432277,392.59907375542,437.31826086957,
Men Senior Cat 3,35,132730,Ken,Daugherty,Fount Cycling Guild,24:00.83,501691,454.71703644467,441.25458695652,
Men Senior Cat 3,36,97210,Daniel,Fealk,Apex Racing,24:04.43,71119,440.15,445.19091304348,
Men Senior Cat 3,37,10811,Alex,Turpin,Apex Racing,24:06.01,304051,398.11,449.12723913043,
Men Senior Cat 3,38,24657,Kristian,Miller,Ten Speed Hero,24:55.80,292040,391.03332979239,453.06356521739,
Men Senior Cat 3,39,44283,David,Mullen,Hagens Berman,25:23.49,306785,446.9,456.99989130435,
Men Senior Cat 3,40,97544,George,Romer,Hagens Berman,25:28.13,30491,450.75812535301,460.9362173913,
Men Senior Cat 3,41,163642,Carlton,Monson,PSCC,26:06.13,48131,503.46613615065,464.87254347826,
Men Senior Cat 3,42,164572,Elliott,Usher,Glotman Simpson,26:39.19,,499.84705757279,468.80886956522,
Men Senior Cat 3,43,66639,Mark,Watson,Hagens Berman,26:42.33,422313,456.97,472.74519565217,
Men Senior Cat 3,44,136771,Tom,Wyatt,Fount Cycling Guild,26:54.49,509461,352.63,476.68152173913,
Men Senior Cat 3,45,117096,Andrew,Funamoto,Glotman Simpson Cycling,30:49.52,474164,497.93318125016,480.61784782609,
Men Senior Cat 3,46,13847,Ryan,Olson,Independent,31:19.40,,473.6,484.55417391304,
Men Senior Cat 4,1,175237,Kieron,Crossley,WWU Cycling,22:32.20,572107,336.91511016182,332.63719010564,
Men Senior Cat 4,2,174777,Zachary,Gudwin,Kryki Sports,22:40.06,570088,420.59,337.52345732199,
Men Senior Cat 4,3,166217,Joaquin,Luna,Egencia,22:54.08,560201,375.78361213756,342.40972453835,
Men Senior Cat 4,4,107721,Peter,Snoblin,Monarch Racing,23:04.58,456479,377.64,347.2959917547,
Men Senior Cat 4,5,57683,Adrian,Magun,Apex Racing,23:07.34,375179,447.91,352.18225897105,
Men Senior Cat 4,6,156999,Chris,Harbers,Audi,23:18.12,527659,381.08,357.06852618741,
Men Senior Cat 4,7,127824,Owen,Kendall,Apex Racing,23:26.50,493391,474.3383844697,361.95479340376,
Men Senior Cat 4,8,97537,Lauren,Johnson,Wenatchee Valley Velo,23:33.27,199559,400,366.84106062011,
Men Senior Cat 4,9,151328,Paul,Young,,23:38.53,274420,454.1686260664,371.72732783647,
Men Senior Cat 4,10,145587,Joshua,Little,Monarch Racing,23:53.84,524032,442.64,376.61359505282,
Men Senior Cat 4,11,166219,Trenton,Starkey,Fount Cycling Guild,23:54.65,559602,380.8741070278,381.49986226917,
Men Senior Cat 4,12,179541,Mathew,Szymanowski,Victoria Wheelers Cycling Club,24:05.35,,385.55555555556,386.38612948553,
Men Senior Cat 4,13,179627,Grant,Fraser,Glotman Simpson Cycling,24:06.30,,420.30303030303,391.27239670188,
Men Senior Cat 4,14,59916,Kevin,Spiegel,TVV - STARS Racing,24:10.16,197579,465.15207877337,396.15866391823,
Men Senior Cat 4,15,123974,Campbell,Parrish,Cannondale pb Fortius,24:10.62,477441,511.47940846128,401.04493113459,
Men Senior Cat 4,16,73023,Edgardo,Hernandez,OMG Racing,24:13.17,384145,431.47622733456,405.93119835094,
Men Senior Cat 4,17,175301,Andrey,Bykovskiy,Fount Cycling Guild,24:15.26,571141,413.66631433523,410.81746556729,
Men Senior Cat 4,18,181217,Skylar,Siner,,24:15.78,,400,415.70373278365,
Men Senior Cat 4,19,164613,Evan,Richardson,Team Cannondale/Escape Velocity,24:31.71,,514.78678067739,420.59,
Men Senior Cat 4,20,145626,Curt,Busch,Fount Cycling Guild,24:40.29,503548,418.51241176301,425.47626721635,
Men Senior Cat 4,21,123976,Manu,Moore,Cannondale,24:40.97,474133,471.62,430.36253443271,
Men Senior Cat 4,22,48532,David,Roberts,,24:42.63,,400,435.24880164906,
Men Senior Cat 4,23,17672,Ryan,Malm,Chinook Racing,24:45.83,296229,423.75607630926,440.13506886541,
Men Senior Cat 4,24,4210,David,Mccormick,Glotman Simpson Cycling,24:55.02,,400,445.02133608177,
Men Senior Cat 4,25,132771,Daniel,Rossano,Fount,25:27.07,320774,465.99,449.90760329812,
Men Senior Cat 4,26,134959,Joel,Worman,Red Devils Cycling Academy,25:52.02,501237,400,454.79387051447,
Men Senior Cat 4,27,49700,Alex,Nelson,Chinook Racing,25:57.46,311951,400,459.68013773083,
Men Senior Cat 4,28,162350,Bruno,Zbinden,Liquid Velo,26:52.38,555172,545.91,464.56640494718,
Men Senior Cat 4,29,128977,Neil,Dezarn,WWU,27:10.67,467693,510.88,469.45267216353,
Men Senior Cat 4,30,101080,Jesse,Maris,tacoma bike racing team,27:41.77,434174,482.69176032478,474.33893937989,
Men Senior Cat 4,31,17260,Robert,Hansen,Wenatchee Valley Velo,27:51.38,143463,400,479.22520659624,
Men Senior Cat 4,32,162355,Cooper,Waters,,29:46.06,554408,539.30331573588,484.11147381259,
Men Senior Cat 4,33,131731,Chad,Eder,Chinook Racing,29:59.29,494822,439.96,488.99774102895,
Men Senior Cat 4,34,151332,Cory,Applebury,Seattle Race Club/ Hagens Berma,30:30.02,526644,475.66478548097,493.8840082453,
Men Senior Cat 4,35,92443,Christopher,Quast,Bearded Monkey Racing,30:30.02,424750,411.21,503.656542678,
Men Senior Cat 4,35,151320,Erik,Haaheim,independent,30:30.02,,517.38198306757,508.54280989436,
Men Senior Cat 4,35,146758,Caden,Stockwell,Wenatchee Valley Velo,30:30.02,529344,402.22,498.77027546165,
Men Senior Cat 5,1,174776,Elliott,Skopin,Apex Racing,23:00.85,571361,399.72892479993,371.94636677198,
Men Senior Cat 5,2,55794,Brandon,Wagner,,23:04.64,556724,500,379.74558959347,
Men Senior Cat 5,3,151324,Ryan,Smolinsky,Wenatchee Velo,23:23.49,527686,428.33,387.54481241495,
