First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Luciano,Bezerra,White Plains Downtown Criterium,2012-09-17,Men Pro/Cat 1/2/3 Open Jan-99,7,35,245.7077745098,
Luciano,Bezerra,White Plains Inaugural Downtown Criterium,2012-09-16,Pro-1-2-3,7,35,230.68625217765,
Luciano,Bezerra,Donovan Ruhlman Naugatuck Criterium,2012-07-22,Event 4 - Pro 1/2/3,6,23,252.89690909091,
Luciano,Bezerra,Keith Berger Memorial Criterium,2012-06-24,Pro,5,68,215.61192424242,
Luciano,Bezerra,Skyscraper Harlem Cycling Classic,2012-06-17,Men Pro/Cat 1  ,60,73,275.963625,
Luciano,Bezerra,2012 Nutmeg Classic Criterium,2012-06-9,Pro - 3,13,72,210.75626218802,
Luciano,Bezerra,Tour of Somerville,2012-05-28,Men Pro/Cat 1  ,34,98,175.81214974005,
Luciano,Bezerra,Bound Brook Cycling Classic,2012-05-27,Men Pro/Cat 1/2  ,55,64,284.60257103834,
Luciano,Bezerra,New Britain Criterium,2011-07-10,Pro1-2                ,6,81,167.72085858586,
Luciano,Bezerra,Keith Berger Memorial,2011-06-26,Pro 1 2  3                                     ,3,99,206.28881666667,
Luciano,Bezerra,Bank of America Wilmington Grand Prix Road Race,2011-05-22,Men PRO 1   ,104,105,231.20868766438,
