Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat P/1/2/3,1,135650,Gabriel,Tonin,Debondt Verandas US,,507686,,,
Men Cat P/1/2/3,2,62867,Edekson,Pena,Verrazano Team Racing,,353764,,,
Men Cat P/1/2/3,3,166428,Alberto,Ramos,,,,,,
Men Cat P/1/2/3,4,149691,James,Krizan,CRCA/RBNY Racing-Verge Sport,,496878,,,
Men Cat P/1/2/3,5,78404,Christopher,Altchek,Foundation,,398075,,,
Open Cat 4/5,1,170378,William,Hacker,Verge Sport,,557525,457.43798878486,451.32999081426,
Open Cat 4/5,2,163386,Olanyi,Felix,CkValhall / Pineda Coaching,,556486,536.55379768799,465.0993724202,
Open Cat 4/5,3,175771,Dustin,Emrani,CRCA/Trek Bikes NYC,,572365,573.13,478.86875402615,
Open Cat 4/5,4,177920,Mitchell,Huzar,CRCA / Lonely Hearts Cycling Club,,577436,588.16996474857,492.6381356321,
Open Cat 4/5,5,178812,Edward,Frederick,2019 A-CLASSIC,,576881,483.24558165645,506.40751723805,
Open Cat 4/5,6,14937,Thomas,Nesel,CRCA/Foundation,,244437,503.8,520.17689884399,
Open Cat 4/5,7,186117,Joaquin,Padilla,,,,450,533.94628044994,
Open Cat 4/5,8,150063,Ralph,Papillon,,,577453,632.28840947275,547.71566205589,
Open Cat 4/5,9,186118,Chad,Marra,Century Road Club Assoc,,578343,450,561.48504366184,
Open Cat 4/5,10,134805,John,Watson,CRCA,,497386,583.02,575.25442526778,
Open Cat 4/5,DNF,176977,Charlie,Stein,CRCA/Trek NYC,,574708,516.29,602.79318847968,
