First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Grayson,Wickel,Caromont Criterium,2017-04-23,Men Cat 4,13,33,444.00876666667,
Grayson,Wickel,Georgia Cycling Gran Prix - Newton County Circuit Race ,2016-07-24,Men Cat 4-5,27,44,506.83539473684,
Grayson,Wickel,Caromont Criterium,2016-05-1,Men  Cat 4,14,21,484.60407407407,
Dylan,Cantrell,Litespeed BMW Twilight Criterium,2015-08-15,Men Juniors State 17-18 Open,1,5,,
Dylan,Cantrell,Litespeed BMW Twilight Criterium,2015-08-15,Men Georgia State Cat 3,2,42,293.52952380952,
Dylan,Cantrell,Litespeed BMW Twilight Criterium,2015-08-15,Men Juniors 15-18,1,11,306.085,
Dylan,Cantrell,HHC Rumble @ Roebling - Saturday,2015-08-8,Men Pro/Cat 1/2/3,11,43,310.51658730159,
Dylan,Cantrell,HHC Rumble @ Roebling - Saturday,2015-08-8,Men Cat 3,1,13,338.98283333333,
Caleb,Smith,Georgia Cycling Gran Prix - Newton County Circuit Race,2015-07-26,Men Cat 3,14,28,410.495859375,
Caleb,Smith,Georgia Cycling Gran Prix - Downtown Covington Crit,2015-07-25,Men Cat 3,24,26,430.87513977641,
Caleb,Smith,Georgia Cycling Gran Prix - Crossroads Time Trial ,2015-07-25,Men Cat 3,2,19,311.25125134103,
Caleb,Smith,Georgia Cycling Gran Prix - Road Atlanta Circuit Race,2015-07-23,Men Cat 3,16,26,428.85492121212,
Caleb,Smith,Georgia Cycling Gran Prix - Criterium at the Gwinnett Center ,2015-07-22,Men Cat 3,21,25,464.20723333333,
Aidan,Pounder,2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 17-18 Cat 1/2/3,106,115,,
Dylan,Cantrell,2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Junior 17-18 Cat 1/2/3,51,121,366.75,
Aidan,Pounder,2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Junior 17-18 Cat 1/2/3,72,121,414.88928,
Rand,Allison,Nestor Cup Race #4,2015-05-14,Men Cat 1/2/3,10,17,401.44016666667,
Anthony,Bailey,Collegiate Road Nationals - Non-Championship Crit,2015-05-9,Junior 10-14,5,10,561.67893333333,
Joshua,Morrow,Collegiate Road Nationals - Non-Championship Crit,2015-05-9,Junior 10-14,6,10,587.87,
Rand,Allison,Collegiate Road Nationals - Non-Championship Crit,2015-05-9,Men Cat 3/4,8,36,372.77516834859,
Rand,Allison,Nestor Cup Race #3,2015-05-5,Men Cat 1/2/3,2,17,336.27483853038,
Rand,Allison,Spartanburg Regional Criterium: USA CRITS Speed Week #5,2015-05-1,Men CAT 2/3,40,56,387.27450595238,
Rand,Allison,Downtown Walterboro Criterium,2015-04-29,Men CAT 2/3,11,22,340.70145454545,
Rand,Allison,Park Circle Criterium,2015-04-28,Men CAT 2/3,27,32,402.24625,
Dylan,Cantrell,US Pro Crit Nationals,2015-04-18,Men Junior  1718,2,2,,
Rand,Allison,Greenville Spring Series,2015-02-8,Men Cat 3,20,27,500.71166666667,
Rand,Allison,Greenville Spring Series,2015-02-8,Men 1-18 Junior,6,39,395.17857096336,
Rand,Allison,Greenville Spring Series,2015-02-7,Men Cat 3,25,44,466.4141969697,
Rand,Allison,Greenville Spring Series,2015-02-7,Men 1-18 Junior,16,50,448.817840909,
Alastair,Pounder,C State Criterium Championships,2014-07-12,Men Junior 13-14,2,3,,
Aidan,Pounder,C State Criterium Championships,2014-07-12,Men Junior 15-16,2,4,,
Ben,Mckenzie,USA Cycling Amateur Road Nationals Day 4,2014-07-5,Men  Junior 11-12,27,36,643.40028067367,
Dylan,Cantrell,Amateur Road Nationals,2014-06-24,Men Junior 17-18 Cat 1/2/3,51,121,395.22,
Aidan,Pounder,Amateur Road Nationals,2014-06-24,Men Junior 17-18 Cat 1/2/3,72,121,441.1414,
Blake,Johnson,Sunny King Criterium,2014-04-5,Men Cat 3  ,55,57,439.27740740741,
Victoria,Haney, Gainesville Gran Prix - RR,2014-03-29,Women Cat 3/4  ,4,11,517.1258,
Madeleine,Haney, Gainesville Gran Prix - RR,2014-03-29,Women Cat 3/4  ,8,11,582.8742,
Grayson,Wickel, Gainesville Gran Prix - RR,2014-03-29,Men  Junior 13-14,5,10,505.02623333333,
Shawn,Watkins, Gainesville Gran Prix - RR,2014-03-29,Men  Junior 13-14,7,10,548.25376666667,
Ben,Mckenzie, Gainesville Gran Prix - RR,2014-03-29,Men  Junior 9-12,2,9,540.83633847418,
Charlie,Mckenzie, Gainesville Gran Prix - RR,2014-03-29,Men Cat 4  ,12,41,414.25105497237,
Parker,Haney, Gainesville Gran Prix - RR,2014-03-29,Men Cat 4  ,25,41,504.12877571872,
Sebastian,York, Gainesville Gran Prix - RR,2014-03-29,Men Cat 3  ,5,33,315.57119230769,
Devin,Reavis, Gainesville Gran Prix - RR,2014-03-29,Men Cat 3  ,9,33,339.75955128205,
Blake,Johnson, Gainesville Gran Prix - RR,2014-03-29,Men Cat 3  ,10,33,345.80664102564,
Mathew,York, Gainesville Gran Prix - RR,2014-03-29,Men Cat 3  ,24,33,430.4658974359,
Grayson,Wickel,Gainesville Gran Prix - TT,2014-03-29,Men  JUNIORS 13-14,4,7,550,
Shawn,Watkins,Gainesville Gran Prix - TT,2014-03-29,Men  JUNIORS 13-14,5,7,571.45584610464,
Victoria,Haney,Gainesville Gran Prix - TT,2014-03-29,Women Cat 3/4  ,2,6,527.5540996853,
Madeleine,Haney,Gainesville Gran Prix - TT,2014-03-29,Women Cat 3/4  ,4,6,572.0459696646,
Charlie,Mckenzie,Gainesville Gran Prix - TT,2014-03-29,Men 4  ,4,15,390.28530535347,
Parker,Haney,Gainesville Gran Prix - TT,2014-03-29,Men 4  ,10,15,464.48820844939,
Ben,Mckenzie,Gainesville Gran Prix - TT,2014-03-29,Men  JUNIORS 9-12,2,5,,
Devin,Reavis,Gainesville Gran Prix - TT,2014-03-29,Men 3  ,2,20,308.46035409082,
Sebastian,York,Gainesville Gran Prix - TT,2014-03-29,Men 3  ,9,20,365.74616605991,
Blake,Johnson,Gainesville Gran Prix - TT,2014-03-29,Men 3  ,11,20,382.11354090822,
Mathew,York,Gainesville Gran Prix - TT,2014-03-29,Men 3  ,18,20,439.3993528773,
