Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Hilltowns,2011-07-23,Cat 5 Men                    ,36,48,575.86382083333,
NCC Tour of the Hilltowns,2012-07-21,M5,39,43,592.5077792213,
Greylock Hillclimb ,2013-09-14,Open Men,121,160,309.80780796642,
NCC 16th Annual Tour of The Hilltowns,2014-07-26,Men 4/5,46,52,531.74403059645,
Greylock Hillclimb,2014-09-13,Open Men,116,145,322.40715740741,
Greylock Hillclimb,2015-09-12,Open Men,107,142,298.06565723337,
Tour of the Hilltowns,2016-07-23,Men Cat 5,52,66,599.30585740093,
Greylock Hillclimb ,2016-09-10,Open Men,75,117,344.17233528629,
Greylock Hillclimb,2017-09-9,Men Open,69,101,469.86661303287,
Greylock Hillclimb,2021-09-11,Overall Men,78,96,490.78125,
