Race Name,Race Date,Category Name,Place,Total Racers,Points
Deer Trail Road Race,2012-05-6,Men Pro/Cat 1/2  35-99 ,27,28,324.73553487292,
Erock Twilight Criterium,2012-06-2,Men Pro/Cat 1/2 Sm 35+,9,24,269.97510386234,
Denver Federal Center Classic,2013-04-27,Men SM 35+ 3,7,43,300.4219047619,
Deer Trail Road Race,2013-04-28,Men SM 35+ 3,10,44,309.98722842847,
19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 35+  3,22,60,354.99426149425,
19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 3,10,37,294.68133333333,
Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 3,15,65,316.66211771683,
Littleton Criterium p/b pedal,2013-08-11,Men SM 3,15,28,349.83598717949,
Littleton Criterium p/b pedal,2013-08-11,Men SM 35+ 3,11,32,328.31814285714,
Best on Hess Time Trial,2013-08-24,Men SM 3,5,5,,
Weld County Road Race,2014-04-19,Men MM 35+ 3  ,37,56,393.92235429749,
Deer Trail Road Race,2014-06-21,Men SM 3  ,27,71,382.84015789474,
Ridge at 38 Criterium,2014-06-22,Men MM  35+ 3  ,11,24,340.04373307663,
Louisville Criterium,2015-04-4,Men SM 3,DNF,53,423.61947357736,
Denver Federal Center Classic,2015-04-19,Men MM 40+ 3,8,27,351.25005075242,
21st Annual Wheels of Thunder Classic,2015-05-9,Men SM 3,20,39,395.99164853428,
City Park Crit,2015-05-30,Men MM 40+ 3,14,39,372.84683552632,
29th Annual Longmont Criterium,2015-07-12,Men MM 40+ 3,10,28,353.89724183823,
Littleton Criterium,2015-08-1,Men SM 2-3,50,100,380.55214444444,
Mike Nields Memorial BANNOCK ST CRITERIUM,2015-08-2,Men SM 3,18,49,410.19493981481,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2015-08-9,Men MM 40+ 3,22,61,392.03996371965,
Denver Federal Center Classic,2016-04-24,Men MM 40+ 3,8,25,352.29455696939,
OZ Road Race,2016-05-7,Men MM 40+ 3,23,39,431.7307,
Mainstreet Parker Criterium,2016-06-19,Men MM 40+ 3,2,36,319.73287431037,
Bannock Street Criterium,2016-07-31,Men SM 3,32,43,410.13624561404,
OZ Road Race,2017-05-6,Men MM 40+ 3-4,10,55,349.84074069084,
Groove Subaru Mainstreet Parker Crit p/b Excel Sports,2017-06-25,Men MM 40+ 3-4,5,41,359.04657986111,
Groove Subaru Mainstreet Parker Crit p/b Excel Sports,2017-06-25,Men SM 3-4,16,43,418.40459649123,
31st Annual Longmont Criterium,2017-07-9,Men MM 40+ 3-4,9,47,365.17218934961,
31st Annual Longmont Criterium,2017-07-9,Men SM 3-4,9,54,370.72892210145,
Boulder Centre for Orthopedics Criterium,2017-07-16,Men MM 40+ 3-4,14,33,417.39968424479,
Boulder Centre for Orthopedics Criterium,2017-07-16,Men SM 3-4,25,32,457.54297619048,
Littleton Twilight Criterium,2017-08-5,Men SM 3,30,40,453.78311764706,
Bannock Street Criterium in memory of Mike Nields,2017-08-6,Men SM 3-4,DNF,59,531.35293055556,
Velorama Pro-Am Criteriums: Sunday,2017-08-12,Men Cat 3,10,38,381.16261904762,
Modern Market Criterium and Intergalactic Single Speed Championships,2017-08-19,Men SM 3-4 Cat 3/4,DNF,22,531.6272,
Steamboat Stage Race P/B Moots Cycles - TT,2017-09-2,Men MM 40+ 3-4,17,22,445.38276152683,
Steamboat Stage Race P/B Moots Cycles - RR,2017-09-3,Men MM 40+ 3-4,21,21,478.82166666667,
Steamboat Stage Race P/B Moots Cycles - Crit,2017-09-4,Men MM 40+ 3-4,15,20,441.3859100617,
Front Range Cycling Classic Criterium,2018-04-14,SM 3-4,DNF,17,516.24688888889,
Littleton Twilight Criterium,2019-08-3,Men MM 40+ 3,9,18,431.90797619048,
Black Swift Boulder Ortho CSP Crit,2020-08-2,Men MM 40+ 3,9,23,415.4599077381,
Black Swift/Cycleton CSP Criterium #3,2020-08-9,Men MM 40+ 3,1,6,372.36703994774,
