Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors,1,11291,Grant,Mcelroy,Beaverton Bicycle Club,,264707,399.54398291106,339.87079515813,
Juniors,2,11560,Killian,Bailey,Beaverton Bicycle Club,,355614,397.3,349.89232929844,
Juniors,3,35734,Kent,Ross,Word-RCB,,370153,400,359.91386343876,
Juniors,4,25838,Keegan,O'neill,Word-RCB,,,523.82371111111,369.93539757907,
Juniors,5,35911,Brison,Monroe,Capitol Velo,,,400,379.95693171938,
Juniors,6,36098,Dey,Shaun lee,Word-RCB,,,400,389.97846585969,
Juniors,7,36316,Cristobal,Hernandez,,,,400,400,
Juniors,8,13904,Aaron,King,Capitol Velo,,500085,418.31,410.02153414031,
Juniors,9,11302,Hannah,Mcdade,Beaverton Bicycle Club,,297261,481.8588967565,420.04306828062,
Juniors,10,36317,Itai,Pearl,,,,400,430.06460242093,
Juniors,11,36318,Jonathan,Karner,,,,400,440.08613656124,
Juniors,12,35883,Grayson,Bailey,Beaverton Bicycle Club,,407993,400,450.10767070156,
Men 1/2,1,25777,Diego,Yepez,Firefighters Cycling,,288987,143.48367171013,139.87316666667,
Men 1/2,2,10657,Paul,Bourcier,Hutch's-Eugene,,4391,195.37,143.64864266962,
Men 1/2,3,36311,Armando,Agular,Firefighters Cycling,,,150,147.42411867258,
Men 1/2,4,10754,Brendon,Gallant,,,286436,203.98521541775,151.19959467554,
Men 1/2,5,11920,Joshua,Liberles,HPChiro/Alpine Mortgage Planning,,208558,148.3,154.9750706785,
Men 1/2,6,11441,Steven,Beardsley,Gentle Lovers,,225787,159.92,158.75054668146,
Men 1/2,7,11464,Aaron,Coker,HPChiro/Alpine Mortgage Planning,,242629,166.1,162.52602268441,
Men 1/2,8,13609,Zach,Winter,Guinness Cycling Team,,,176.76733860296,166.30149868737,
Men 1/2,9,10664,Mike,Kath,Therapeutic Associates Cycling/Sagebrush Cycles,,289429,190.08966141615,170.07697469033,
Men 1/2,10,10669,David,Root,Therapeutic Associates Cycling/Sagebrush Cycles,,60186,245.82,173.85245069329,
Men 1/2,11,10677,Samuel,Nicoletti,Gentle Lovers,,263069,138.48,177.62792669624,
Men 1/2,12,10632,Andrew,Willis,Ironclad Performance Wear,,60806,274.35,181.4034026992,
Men 1/2,13,10646,Brent,Emoff,Diamond Law Cycling Team,,259427,269.61,185.17887870216,
Men 1/2,14,12078,Jake,Hansen,Word-RCB,,277400,239.02,188.95435470512,
Men 1/2,15,11638,Colby,Wait-molyneux,Hammer Nutrition/CMG Racing Team,,293479,304.28,192.72983070807,
Men 1/2,16,155316,Axel,Voitik,,,184412,150,196.50530671103,
Men 1/2,17,35901,Ross,Bowden,HPChiro/Alpine Mortgage Planning,,181996,150,200.28078271399,
Men 1/2,18,11452,Carl,Hoefer,Therapeutic Associates Cycling/Sagebrush Cycles,,113787,204.55419724179,204.05625871695,
Men 1/2,19,10758,Lee,Ordonez,Hutch's-Eugene,,,220.23,207.8317347199,
Men 1/2,20,10604,Trevor,Spahr,Ironclad Performance Wear,,297918,250.43,211.60721072286,
Men 1/2,21,10665,Cliff,Heaberlin,Guinness Cycling Team,,110,150.47,215.38268672582,
Men 1/2,22,12546,Brian,Marcroft,Upper Echelon Fitness,,109664,310.45746154872,219.15816272878,
Men 1/2,23,36312,Richard,Murray,,,195896,150,222.93363873174,
Men 1/2,24,11622,Jason,Riffle,HPChiro/Alpine Mortgage Planning,,277213,183.5765696066,226.70911473469,
Men 1/2,25,35968,Armando,Pagaza,Firefighters Cycling,,,150,230.48459073765,
Men 1/2,26,11339,Scott,Harman,HPChiro/Alpine Mortgage Planning,,,292.64,234.26006674061,
Men 1/2,27,11258,Joe,Prettyman,Beaverton Bicycle Club,,284314,276.8,238.03554274357,
Men 1/2,28,11262,Sage,Freeman,Capitol Velo,,565,273.92,241.81101874652,
Men 3,1,10614,Erik,Hofland,Therapeutic Associates Cycling/Sagebrush Cycles,,586,289.71,241.4425,
Men 3,2,11273,Mark,Crawford,Ironclad Performance Wear,,358051,272.25,246.32229166667,
Men 3,3,12076,David,Sherman,Bridgetown Velo,,380388,248.11305840564,251.20208333333,
Men 3,4,11254,Jeff,Harwood,Ironclad Performance Wear,,315,290.19,256.081875,
Men 3,5,11635,Alexander,Clemens,Team Oregon presented by Laurelwood Brewing,,330888,365.55,260.96166666667,
Men 3,6,11480,Rob,Angelo,Therapeutic Associates Cycling/Sagebrush Cycles,,345532,359.81,265.84145833333,
Men 3,7,6703,Michael,Palmer,Veloce Racing,,277993,294.09,270.72125,
Men 3,8,11256,Jen,Akeroyd,,,725,317.61,275.60104166667,
Men 3,9,10615,Stephen,Mcdade,Beaverton Bicycle Club,,404,292.38276819506,280.48083333333,
Men 3,10,10650,Andrew,Utz,HPChiro/Alpine Mortgage Planning,,272448,302.66,285.360625,
Men 3,11,10761,Kolben,Preble,Hammer Nutrition/CMG Racing Team,,284714,334.9,290.24041666667,
Men 3,12,11651,Rob,Annen,United Finance,,610,314.03172348485,295.12020833333,
Men 3,13,11596,James,Bender,Beaverton Bicycle Club,,122052,269.53,300,
Men 3,14,18405,Rob,Thompson,Ironclad Performance Wear,,311256,297.4,304.87979166667,
Men 3,15,35784,Al,Urbanski,Diamond Law Cycling Team,,,300,309.75958333333,
Men 3,16,12052,Jason,Ford,Paul's Bicycle Way of Life Cycling Team,,,368.22,314.639375,
Men 3,17,35950,Ross,Brody,Buy Local Cycling,,,300,319.51916666667,
Men 3,18,9559,Steve,Owens,FareStart p/b Cobalt Mortgage,,222509,404.79,324.39895833333,
Men 3,19,10629,Todd,Dye,Pacific Power Blue Sky,,,250.3,329.27875,
Men 3,20,10625,Cary,Miller,,,,281.13,334.15854166667,
Men 3,21,11611,Joel,Crouch,Ironclad Performance Wear,,244599,318.74508310307,339.03833333333,
Men 3,22,12538,Clint,Culpepper,Team Beer,,315836,250.3,343.918125,
Men 3,23,14953,Daniel,Penner,Ironclad Performance Wear,,199994,307.45,348.79791666667,
Men 3,24,10645,Scott,Larson,Hagens-Berman LLP Cycling,,266713,319.39692080856,353.67770833333,
Men 3,DNF,13044,Norrene,Godfrey,Project London 2012,,49844,320.97887675797,358.5575,
Men 4/5,1,35844,Evan,Siroky,Tacoma Bike,,309756,450,367.99204545455,
Men 4/5,2,10766,Patrick,Jackson,Buy Local Cycling,,303510,398.79545454545,373.84975649351,
Men 4/5,3,11474,Keith,Levesque,Rogue,,,394.32,379.70746753247,
Men 4/5,4,35758,Steve,Williams,Capitol Velo,,,450,385.56517857143,
Men 4/5,5,36313,Thomas,Mccain,Capitol Velo,,,450,391.42288961039,
Men 4/5,6,10824,Richard,Rosko,Hammer Velo,,,417.6,537.86566558442,
Men 4/5,7,11646,Earl,Hazekamp,Capitol Velo,,,424.03,403.13831168831,
Men 4/5,8,11291,Grant,Mcelroy,Beaverton Bicycle Club,,264707,399.54398291106,408.99602272727,
Men 4/5,9,11649,Shaun,Conley,Ironclad Performance Wear,,186918,400.51,414.85373376623,
Men 4/5,10,12418,Tom,Cordier,Pacific Power Blue Sky,,,409.05,420.71144480519,
Men 4/5,11,35820,Adam,Angert,Beaverton Bicycle Club,,394698,450,426.56915584416,
Men 4/5,12,22563,Nick,Glazener,,,,495.7070877889,432.42686688312,
Men 4/5,13,35739,Tim,Sinatra,,,,450,438.28457792208,
Men 4/5,14,11996,Rob,Fleskes,Harder Cycling,,362265,526.32388156222,444.14228896104,
Men 4/5,15,11954,James,Bradley,Rogue,,192922,425.43,450,
Men 4/5,16,10809,Andrew,Lorente,,,,442.52341995408,455.85771103896,
Men 4/5,17,12463,Greg,Sanders,Ironclad Performance Wear,,,406.34609654665,461.71542207792,
Men 4/5,18,36314,Damon,Schafer,,,,450,467.57313311688,
Men 4/5,19,10806,Troy,Sexton,Cycle Smart,,442763,378.02,473.43084415584,
Men 4/5,20,36287,Vince,Blaney,Dr Will Bar,,,450,479.28855519481,
Men 4/5,21,35947,Joseph,Penner,,,,450,485.14626623377,
Men 4/5,22,14412,Lance,Nelson,,,298538,393.63,491.00397727273,
Men 4/5,23,19499,Ryan,Mccracken,HPChiro/Alpine Mortgage Planning,,442767,522.35079990588,496.86168831169,
Men 4/5,24,35866,Patrick,Palmer,HPChiro/Alpine Mortgage Planning,,401389,450,502.71939935065,
Men 4/5,25,11279,Philip,Litchfield,Capitol Velo,,,479.05307661235,508.57711038961,
Men 4/5,26,13891,Scott,Mccanna,Pacific Power Blue Sky,,,452.64,514.43482142857,
Men 4/5,27,22566,R dean,Bailey,Beaverton Bicycle Club,,,498.53769120864,520.29253246753,
Men 4/5,28,36243,Yutaka,Yokote,Capitol Velo,,,450,526.15024350649,
Men 4/5,29,35815,Robert,Grunau,Guinness Cycling Team,,,450,532.00795454545,
Men 4/5,DNF,36315,Edward,Coker,HPChiro/Alpine Mortgage Planning,,,450,537.86566558442,
Men 4/5,DNF,36312,Richard,Murray,,,195896,450,537.86566558442,
Men 4/5,DNF,10824,Richard,Rosko,Hammer Velo,,,417.6,537.86566558442,
Women 3,1,21903,Brianna,Walle,Ironclad Performance Wear,,353542,472.62787921234,399.98508427678,
Women 3,2,35717,Amy,Shepard-emoff,Diamond Law Cycling Team,,,500,412.43806742142,
Women 3,3,23939,Mary,Ramos,Bend Memorial Clinic Total Care Racing Team,,302720,439.084182941,424.89105056607,
Women 3,4,10749,Anona,Whitley,Ironclad Performance Wear,,287606,420.4,437.34403371071,
Women 3,5,12093,Lana,Pressey,Ironclad Performance Wear,,931,541.64,449.79701685536,
Women 3,6,12153,Jenn,Levo,Ironclad Performance Wear,,,457.52,462.25,
Women 3,7,10729,Elena,Larson,Diamond Law Cycling Team,,316690,462.25,474.70298314464,
Women 3,8,11435,Tessa,Sugahara,Sorella Forte,,817,502.24983333333,487.15596628929,
Women 3,9,10725,Stephanie,Croy,Ironclad Performance Wear,,,578.53,499.60894943393,
Women 3,10,11619,Heather,Vanvalkenburg,Diamond Law Cycling Team,,200293,415.48,512.06193257858,
Women 3,11,10721,Anna,Christiansen,Ironclad Performance Wear,,353750,409.70005994271,524.51491572322,
Women 4,1,12554,Anna,Clark,Ironclad Performance Wear,,910,,,
Women 4,2,12558,Sharon,Anderson,Ironclad Performance Wear,,240213,,,
Women 4,3,35953,Lori,Bernardini,Word-RCB,,,,,
Women 4,4,12099,Elizabeth,Stegner,Willamette University Cycling Team,,,,,
