Race Name,Race Date,Category Name,Place,Total Racers,Points
Vernon Hills Grand Prix,2013-08-11,Women Cat 1/2/3/4 Open,5,7,531.468,
PSIMET's Fox River Grove Criterium,2014-05-18,Women Cat 1/2/3/4 Open ,19,20,570.753,
Tour of Galena - Road Race,2014-06-7,Women Cat 4 Open ,DNF,42,709.94735026248,
Amateur Road Nationals - TT,2014-07-4,Women  Junior 13-14,6,20,521.72853534759,
USA Cycling Amateur Road Nationals Day 4,2014-07-5,Women  Junior 13-14,6,21,505.26767805976,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Women  Junior 13-14,9,21,537.04506666667,
Villa Park Grand Prix,2014-08-10,WoMen 1/2/3/4,12,13,608.87402777778,
Villa Park Grand Prix,2014-08-10,WoMen 4,2,11,488.43533333333,
Fox River Omnium - Sunday,2015-05-17,Women Cat 4,DNF,14,679.18288888889,
Fox River Omnium - Sunday,2016-05-15,Women Cat 4,16,18,623.71725,
Fox River Omnium - Sunday,2017-05-21,Women Cat 4/5,13,18,625.14888888889,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,Junior 15-18 Open,13,13,560.23753013893,
Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Women Elite Cat 4/5,3,11,528.40059800641,
Fox River Omnium - Sunday,2018-05-20,Women Cat 4/5,4,14,522.44085488756,
ToAD - East Tosa Gran Prix,2018-07-1,Women 3-45,30,34,600.12823529412,
Intelli - AutoBahn Country Club Road Race,2018-07-23,Women Cat 4/5,5,19,506.6154973587,
Intelli - South Chicago Kermesse Road Race,2018-07-24,Women Cat 4/5,6,16,533.06630867505,
Intelli - West Dundee River Challenge,2018-07-25,Women Cat 4/5,8,13,585.26833333333,
Intelli - Holiday Inn Express Niles Cycling Challenge,2018-07-26,Women Cat 4/5,5,13,556.30602777778,
Intelli - Superior Ambulance Cycling Classic,2018-07-27,Women Cat 4/5,5,15,542.444,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Women Cat 4/5,4,14,506.55761904762,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Women Cat 4/5,5,22,516.09019382119,
