Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt Washington Hill Climb,2011-08-20,Open Men,24,438,217.75114155251,
Mt Washington Hillclimb,2013-08-17,Open Men,23,453,210.25275663717,
Newton's Revenge,2014-07-12,Open Men,10,139,182.08304347826,
Mt Washington Hillclimb,2014-08-16,Open Men,18,472,184.14734957627,
Yarmouth Clam Festival Circuit Race,2015-07-19,MEN PRO 1/2/3,43,60,349.59042,
Mt Washington Hillclimb,2015-08-15,Open Men,17,467,180.44917167382,
Mt. Washington Auto Road Bicycle Hill Climb,2016-08-20,Overall,12,538,252.6450493536,
Mt. Washington Auto Road Bicycle Hillclimb,2017-08-19,Overall standings,9,444,318.40972898241,
Mt. Washington Auto Road Bicycle Hillclimb,2018-08-18,Overall Men,15,359,302.55339217156,
Mt. Washington Hillclimb,2019-08-18,Overall Men,14,337,268.10276463101,
Mt Washington Hillclimb,2021-08-21,Overall Men,17,174,394.91379310345,
Mt Washington Hillclimb,2022-08-20,Overall Men,29,328,394.0243902439,
