Race Name,Race Date,Category Name,Place,Total Racers,Points
Collegiate Road Race Nationals,2011-05-7,Women D1 Nationals RR  ,34,67,459.4275,
Whitnall Park Spring Classic,2012-04-28,Women  19-29,1,6,396.3943,
Wheels on Willy ,2012-05-20,Women Pro/1/2/3 Women  19-29,7,13,411.99546666667,
WI State Road Championship ,2012-06-10,Women 1/2/3  19-29,1,17,333.5846803437,
Tour of Lawrence - RR,2012-06-30,Women Cat3/4  ,2,41,386.39294736842,
Tour of Lawrence - Criterium,2012-07-1,Women Cat 3  ,2,19,411.04264583333,
Tour of Lawrence - Criterium,2012-07-1,Women Pro/Cat 1/2  ,5,10,385.83700416529,
Great Dane Velo Club Spring Races,2013-04-14,Women,2,8,363.76962082471,
Wheels On Willy,2013-05-19,Women,10,16,439.14076190476,
GREAT DANE VELO CLUB Spring Crit #1,2014-04-6,Women   ,1,12,369.21030422001,
GREAT DANE VELO CLUB Spring Crit #1,2014-04-13,Women  ,1,6,394.443,
Silver City's Tour of the Gila Stage 2,2014-05-1,Women Cat3/4  ,1,25,383.11625942282,
Silver City's Tour of the Gila Stage 3,2014-05-2,Women Cat3/4  ,1,23,378.99201890841,
Silver City's Tour of the Gila Stage 4,2014-05-3,Women Cat3/4  ,1,23,374.93598071959,
Silver City's Tour of the Gila Stage 5,2014-05-4,Women Cat3/4  ,2,23,395.98870791203,
Snake Alley Criterium,2014-05-24,Women Pro/Cat 1/2/3  ,3,36,327.74707407407,
North Star Grand Prix - Downtown Saint Paul Criterium,2014-06-11,Women Pro/Cat 1/2 Nrc Stage ,42,104,345.06962926445,
North Star Grand Prix - St Paul TT,2014-06-11,Women Pro/Cat 1/2 Nrc Stage ,52,107,365.86592958523,
North Star Grand Prix - Cannon Falls Road Race,2014-06-12,Women Pro/Cat 1/2 Nrc Stage ,38,96,344.80329513889,
North Star Grand Prix - - Uptown Minneapolis Criterium,2014-06-13,Women Pro/Cat 1/2 Nrc Stage ,47,91,364.26065477087,
North Star Grand Prix - Menomonie Road Race,2014-06-14,Women Pro/Cat 1/2 Nrc Stage ,28,84,328.52988095238,
North Star Grand Prix - Stillwater Criterium,2014-06-15,Women Pro/Cat 1/2 Nrc Stage ,28,80,320.23030314266,
North Star Grand Prix,2014-06-15,Women Pro/Cat 1/2 Nrc 2 ,28,80,321.39771988579,
WI State Road Championship --  Spring Prairie Road,2014-07-27,Women   1/2/3,1,9,354.903,
Whitnall Park Spring Classic,2015-04-25,Women Elite,2,10,346.45,
Wheel & Sprocket Criterium,2015-05-16,Women  Category 3,DNF,1,,
Wheel & Sprocket Criterium,2015-05-16,Women ,3,10,411.37879422768,
